"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_Gyűrű_Szövetsége_(film)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_hobbit:_Az_öt_sereg_csatája"
"http://hu.dbpedia.org/resource/A_hobbit:_Az_öt_sereg_csatája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_hobbit:_Az_öt_sereg_csatája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_hobbit:_Az_öt_sereg_csatája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_hobbit:_Az_öt_sereg_csatája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_hobbit:_Az_öt_sereg_csatája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_hobbit:_Az_öt_sereg_csatája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_hobbit:_Az_öt_sereg_csatája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_hobbit:_Az_öt_sereg_csatája","http://www.w3.org/2000/01/rdf-schema#label","A hobbit: Az öt sereg csatája"
"http://hu.dbpedia.org/resource/A_hobbit:_Az_öt_sereg_csatája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ljff3c"
"http://hu.dbpedia.org/resource/A_hobbit:_Az_öt_sereg_csatája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fórum_Hungary-filmek"
"http://hu.dbpedia.org/resource/A_hobbit:_Az_öt_sereg_csatája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/A_hobbit:_Az_öt_sereg_csatája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/A_hobbit:_Az_öt_sereg_csatája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metro-Goldwyn-Mayer_Pictures-filmek"
"http://hu.dbpedia.org/resource/A_hobbit:_Az_öt_sereg_csatája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/A_hobbit:_Az_öt_sereg_csatája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Line_Cinema-filmek"
"http://hu.dbpedia.org/resource/A_hobbit:_Az_öt_sereg_csatája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_filmjei"
"http://hu.dbpedia.org/resource/A_hobbit:_Az_öt_sereg_csatája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/A_hobbit:_Az_öt_sereg_csatája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/A_hobbit:_Az_öt_sereg_csatája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IMAX-filmek"
