"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kölyök_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_kölyök_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_kölyök_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_kölyök_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_kölyök_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_kölyök_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_kölyök_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_kölyök_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_kölyök_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_kölyök_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_kölyök_(regény)","http://www.w3.org/2000/01/rdf-schema#label","A kölyök (regény)"
"http://hu.dbpedia.org/resource/A_kölyök_(regény)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07d08b"
"http://hu.dbpedia.org/resource/A_kölyök_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971_regényei"
"http://hu.dbpedia.org/resource/A_kölyök_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arkagyij_és_Borisz_Sztrugackij-regények"
"http://hu.dbpedia.org/resource/A_kölyök_(regény)","http://dbpedia.org/ontology/wikiPageID",924328
"http://hu.dbpedia.org/resource/A_kölyök_(regény)","http://dbpedia.org/ontology/wikiPageRevisionID",22741833
"http://hu.dbpedia.org/resource/A_kölyök_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150424170744/http:/javori.sfblogs.net/2010/12/31/arkagyij-es-borisz-sztrugackij-a-kolyok/"
"http://hu.dbpedia.org/resource/A_kölyök_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lib.ru/STRUGACKIE/malysh.txt"
"http://hu.dbpedia.org/resource/A_kölyök_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/86560363/Arkagyij-es-Borisz-Sztrugackij-A-kolyok"
"http://hu.dbpedia.org/resource/A_kölyök_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://szergely.sfblogs.net/2009/08/16/arkagyij-es-borisz-sztrugackij-a-kolyok/"
"http://hu.dbpedia.org/resource/A_kölyök_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/konyvek/arkagyij-sztrugackij-borisz-sztrugackij-a-kolyok"
