"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alvaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alvaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alvaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alvaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alvaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alvaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alvaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alvaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alvaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alvaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alvaro","http://www.w3.org/2000/01/rdf-schema#label","Alvaro"
"http://hu.dbpedia.org/resource/Alvaro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wz61n3"
"http://hu.dbpedia.org/resource/Alvaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_zenészek"
"http://hu.dbpedia.org/resource/Alvaro","http://dbpedia.org/ontology/wikiPageID",1221686
"http://hu.dbpedia.org/resource/Alvaro","http://dbpedia.org/ontology/wikiPageRevisionID",22164178
"http://hu.dbpedia.org/resource/Alvaro","http://dbpedia.org/ontology/wikiPageExternalLink","https://soundcloud.com/djalvaro"
"http://hu.dbpedia.org/resource/Alvaro","http://dbpedia.org/ontology/wikiPageExternalLink","http://djalvaro.com/Home.html"
"http://hu.dbpedia.org/resource/Alvaro","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/alvaro"
"http://hu.dbpedia.org/resource/Alvaro","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/djalvaro"
"http://hu.dbpedia.org/resource/Alvaro","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/deejayalvaro"
"http://hu.dbpedia.org/resource/Alvaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alvaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Alvaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alvaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alvaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alvaro","http://dbpedia.org/ontology/abstract","Jasper Helderman, művészi nevén Alvaro (Amszterdam, 1987. január 27. –) holland EDM producer és DJ. Együttműködött több más DJ-vel és énekessel, pl. Lil Jon-nal, Will.I.Am-mel (Black Eyed Peas), Pitbull-lal, -val, -rel.Leghíresebb számai a Welcome To The Jungle, a Make Me Jump és a Make The Crownd GO. Fellép az Ultra Music Festivalon, az EDC-n, a Tomorrowland-en és a Creamfields-en."
"http://hu.dbpedia.org/resource/Alvaro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alvaro?oldid=22164178&ns=0"
"http://hu.dbpedia.org/resource/Alvaro","http://dbpedia.org/ontology/wikiPageLength",2678
"http://hu.dbpedia.org/resource/Alvaro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alvaro"
"http://hu.wikipedia.org/wiki/Alvaro","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alvaro"
