"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bokononizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kurt_Vonnegut_művei"
"http://hu.dbpedia.org/resource/Halálnál_is_rosszabb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kurt_Vonnegut_művei"
"http://hu.dbpedia.org/resource/Kategória:Kurt_Vonnegut_művei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kurt_Vonnegut_művei","http://www.w3.org/2000/01/rdf-schema#label","Kurt Vonnegut művei"
"http://hu.dbpedia.org/resource/Kategória:Kurt_Vonnegut_művei","http://dbpedia.org/ontology/wikiPageID",1687137
"http://hu.dbpedia.org/resource/Kategória:Kurt_Vonnegut_művei","http://dbpedia.org/ontology/wikiPageRevisionID",22866147
"http://hu.dbpedia.org/resource/Kategória:Kurt_Vonnegut_művei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Kurt_Vonnegut_művei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kurt_Vonnegut"
"http://hu.dbpedia.org/resource/Kategória:Kurt_Vonnegut_művei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyekről_elnevezett_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Kurt_Vonnegut_művei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalmi_művek_szerző_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kurt_Vonnegut_művei","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt Vonnegut művei"
"http://hu.dbpedia.org/resource/Kategória:Kurt_Vonnegut_művei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kurt_Vonnegut_művei?oldid=22866147&ns=14"
"http://hu.dbpedia.org/resource/Áldja_meg_az_Isten,_Dr._Kevorkian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kurt_Vonnegut_művei"
"http://hu.dbpedia.org/resource/Ördögcsapda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kurt_Vonnegut_művei"
"http://hu.dbpedia.org/resource/Kategória:Kurt_Vonnegut_regényei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kurt_Vonnegut_művei"
