"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chacaltaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Chacaltaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Chacaltaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Chacaltaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chacaltaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Chacaltaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Chacaltaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Chacaltaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Chacaltaya","http://www.w3.org/2000/01/rdf-schema#label","Chacaltaya"
"http://hu.dbpedia.org/resource/Chacaltaya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067kjb"
"http://hu.dbpedia.org/resource/Chacaltaya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_obszervatóriumok"
"http://hu.dbpedia.org/resource/Chacaltaya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Chacaltaya","http://dbpedia.org/ontology/wikiPageID",72562
"http://hu.dbpedia.org/resource/Chacaltaya","http://dbpedia.org/ontology/wikiPageRevisionID",17745451
"http://hu.dbpedia.org/resource/Chacaltaya","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Chacaltaya","http://xmlns.com/foaf/0.1/name","Chacaltaya"
"http://hu.dbpedia.org/resource/Chacaltaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Chacaltaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Chacaltaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chacaltaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolívia"
"http://hu.dbpedia.org/resource/Chacaltaya","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Chacaltaya","http://hu.dbpedia.org/property/hosszúságiFok",68
"http://hu.dbpedia.org/resource/Chacaltaya","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Chacaltaya","http://hu.dbpedia.org/property/kép","Chacaltaya, Bolivia.jpg"
"http://hu.dbpedia.org/resource/Chacaltaya","http://hu.dbpedia.org/property/magasság",5421
"http://hu.dbpedia.org/resource/Chacaltaya","http://hu.dbpedia.org/property/név","Chacaltaya"
"http://hu.dbpedia.org/resource/Chacaltaya","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/Chacaltaya","http://hu.dbpedia.org/property/szélességiFok",16
"http://hu.dbpedia.org/resource/Chacaltaya","http://hu.dbpedia.org/property/szélességiÍvperc",19
"http://hu.dbpedia.org/resource/Chacaltaya","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Cordillera_Real"
"http://hu.dbpedia.org/resource/Chacaltaya","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Andok"
"http://hu.dbpedia.org/resource/Chacaltaya","http://dbpedia.org/ontology/abstract","A Chacaltaya egy hegy Bolíviában, La Paztól 30 km-re, a Huayna Potosí közelében."
"http://hu.dbpedia.org/resource/Chacaltaya","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Andok"
"http://hu.dbpedia.org/resource/Chacaltaya","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Cordillera_Real"
"http://hu.dbpedia.org/resource/Chacaltaya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chacaltaya?oldid=17745451&ns=0"
"http://hu.dbpedia.org/resource/Chacaltaya","http://dbpedia.org/ontology/wikiPageLength",1280
"http://hu.dbpedia.org/resource/Chacaltaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chacaltaya"
"http://hu.wikipedia.org/wiki/Chacaltaya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chacaltaya"
