"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iszkender_Cselebi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Iszkender_Cselebi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Iszkender_Cselebi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Iszkender_Cselebi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Iszkender_Cselebi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Iszkender_Cselebi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iszkender_Cselebi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Iszkender_Cselebi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Iszkender_Cselebi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Iszkender_Cselebi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Iszkender_Cselebi","http://www.w3.org/2000/01/rdf-schema#label","Iszkender Cselebi"
"http://hu.dbpedia.org/resource/Iszkender_Cselebi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_személyek"
"http://hu.dbpedia.org/resource/Iszkender_Cselebi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökök"
"http://hu.dbpedia.org/resource/Iszkender_Cselebi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1535-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Iszkender_Cselebi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oszmán_Birodalom"
"http://hu.dbpedia.org/resource/Iszkender_Cselebi","http://dbpedia.org/ontology/wikiPageID",1429258
"http://hu.dbpedia.org/resource/Iszkender_Cselebi","http://dbpedia.org/ontology/wikiPageRevisionID",21094255
"http://hu.dbpedia.org/resource/Iszkender_Cselebi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iszkender_Cselebi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Iszkender_Cselebi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Iszkender_Cselebi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Iszkender_Cselebi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Iszkender_Cselebi","http://dbpedia.org/ontology/abstract","İskender Cselebi (török kiejtése: [iskɛndɛɾ tʃɛlɛbi];? - 1535 március) egy régóta szolgáló defterdár (főkincstárnok) volt az Oszmán Birodalomban I. Szulejmán uralkodása alatt . Talán a leginkább figyelemre méltó esemény, ami miatt neve fennmaradt az utókor számára, az a Szafavida Birodalom ellen vezetett háború 1532 és 1535 között . Szulejmán 1532 októberében elrendelte, hogy kísérje a nagyvezír Pargali Ibrahim pasát, aki a hadsereg szeraszkere (főparancsnoka) is volt egyben, és aki a Szafavid határon átkelve a Perzsa Birodalom ellen vonult Isztambulból ."
"http://hu.dbpedia.org/resource/Iszkender_Cselebi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iszkender_Cselebi?oldid=21094255&ns=0"
"http://hu.dbpedia.org/resource/Iszkender_Cselebi","http://dbpedia.org/ontology/wikiPageLength",4896
"http://hu.dbpedia.org/resource/Iszkender_Cselebi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iszkender_Cselebi"
"http://hu.dbpedia.org/resource/Iskender_Çelebi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Iszkender_Cselebi"
"http://hu.wikipedia.org/wiki/Iszkender_Cselebi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iszkender_Cselebi"
