"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Zsuzsanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_eredetű_magyar_női_keresztnevek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_eredetű_magyar_női_keresztnevek","http://www.w3.org/2000/01/rdf-schema#label","Egyiptomi eredetű magyar női keresztnevek"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_eredetű_magyar_női_keresztnevek","http://dbpedia.org/ontology/wikiPageID",644182
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_eredetű_magyar_női_keresztnevek","http://dbpedia.org/ontology/wikiPageRevisionID",9191677
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_eredetű_magyar_női_keresztnevek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_eredetű_magyar_keresztnevek"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_eredetű_magyar_női_keresztnevek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_női_keresztnevek_eredet_szerint"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_eredetű_magyar_női_keresztnevek","http://www.w3.org/2004/02/skos/core#prefLabel","Egyiptomi eredetű magyar női keresztnevek"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_eredetű_magyar_női_keresztnevek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Egyiptomi_eredetű_magyar_női_keresztnevek?oldid=9191677&ns=14"
"http://hu.dbpedia.org/resource/Zsuzska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Zsuzsánna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_eredetű_magyar_női_keresztnevek"
