"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Orosz_ifjúsági_olimpiai_érmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_ifjúsági_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_ifjúsági_olimpikonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Orosz_ifjúsági_olimpikonok","http://www.w3.org/2000/01/rdf-schema#label","Orosz ifjúsági olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_ifjúsági_olimpikonok","http://dbpedia.org/ontology/wikiPageID",1597180
"http://hu.dbpedia.org/resource/Kategória:Orosz_ifjúsági_olimpikonok","http://dbpedia.org/ontology/wikiPageRevisionID",20771685
"http://hu.dbpedia.org/resource/Kategória:Orosz_ifjúsági_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpikonok_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Orosz_ifjúsági_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Orosz_ifjúsági_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszország_az_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Orosz_ifjúsági_olimpikonok","http://www.w3.org/2004/02/skos/core#prefLabel","Orosz ifjúsági olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_ifjúsági_olimpikonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Orosz_ifjúsági_olimpikonok?oldid=20771685&ns=14"
