"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Lorraine_TGV","http://www.w3.org/2000/01/rdf-schema#label","Gare de Lorraine TGV"
"http://hu.dbpedia.org/resource/Gare_de_Lorraine_TGV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_x06d"
"http://hu.dbpedia.org/resource/Gare_de_Lorraine_TGV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Lorraine_TGV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Lorraine_TGV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Lorraine_TGV","http://dbpedia.org/ontology/wikiPageID",1168188
"http://hu.dbpedia.org/resource/Gare_de_Lorraine_TGV","http://dbpedia.org/ontology/wikiPageRevisionID",22152865
"http://hu.dbpedia.org/resource/Gare_de_Lorraine_TGV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Lorraine_TGV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Lorraine_TGV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Lorraine_TGV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Lorraine_TGV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Lorraine_TGV","http://hu.dbpedia.org/property/név","Gare de Lorraine TGV"
"http://hu.dbpedia.org/resource/Gare_de_Lorraine_TGV","http://dbpedia.org/ontology/abstract","Gare de Lorraine TGV vasútállomás Franciaországban, Louvigny településen."
"http://hu.dbpedia.org/resource/Gare_de_Lorraine_TGV","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Lorraine_TGV?oldid=22152865&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Lorraine_TGV","http://dbpedia.org/ontology/wikiPageLength",2020
"http://hu.dbpedia.org/resource/Gare_de_Lorraine_TGV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Lorraine_TGV"
"http://hu.wikipedia.org/wiki/Gare_de_Lorraine_TGV","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Lorraine_TGV"
