"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bagolyfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fidzsi-szigetek_betelepített_madarai"
"http://hu.dbpedia.org/resource/Fácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fidzsi-szigetek_betelepített_madarai"
"http://hu.dbpedia.org/resource/Gyöngyösnyakú_gerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fidzsi-szigetek_betelepített_madarai"
"http://hu.dbpedia.org/resource/Házi_veréb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fidzsi-szigetek_betelepített_madarai"
"http://hu.dbpedia.org/resource/Kormos_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fidzsi-szigetek_betelepített_madarai"
"http://hu.dbpedia.org/resource/Pásztormejnó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fidzsi-szigetek_betelepített_madarai"
"http://hu.dbpedia.org/resource/Rizspinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fidzsi-szigetek_betelepített_madarai"
"http://hu.dbpedia.org/resource/Seregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fidzsi-szigetek_betelepített_madarai"
"http://hu.dbpedia.org/resource/Szirti_galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fidzsi-szigetek_betelepített_madarai"
"http://hu.dbpedia.org/resource/Tigrispinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fidzsi-szigetek_betelepített_madarai"
"http://hu.dbpedia.org/resource/Vadpulyka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fidzsi-szigetek_betelepített_madarai"
"http://hu.dbpedia.org/resource/Kategória:A_Fidzsi-szigetek_betelepített_madarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Fidzsi-szigetek_betelepített_madarai","http://www.w3.org/2000/01/rdf-schema#label","A Fidzsi-szigetek betelepített madarai"
"http://hu.dbpedia.org/resource/Kategória:A_Fidzsi-szigetek_betelepített_madarai","http://dbpedia.org/ontology/wikiPageID",855265
"http://hu.dbpedia.org/resource/Kategória:A_Fidzsi-szigetek_betelepített_madarai","http://dbpedia.org/ontology/wikiPageRevisionID",10625838
"http://hu.dbpedia.org/resource/Kategória:A_Fidzsi-szigetek_betelepített_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Fidzsi-szigetek_madarai"
"http://hu.dbpedia.org/resource/Kategória:A_Fidzsi-szigetek_betelepített_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Betelepített_madarak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Fidzsi-szigetek_betelepített_madarai","http://www.w3.org/2004/02/skos/core#prefLabel","A Fidzsi-szigetek betelepített madarai"
"http://hu.dbpedia.org/resource/Kategória:A_Fidzsi-szigetek_betelepített_madarai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Fidzsi-szigetek_betelepített_madarai?oldid=10625838&ns=14"
