"subject","predicate","object"
"http://hu.dbpedia.org/resource/35R_busz_(Miskolc)","http://www.w3.org/2000/01/rdf-schema#label","35R busz (Miskolc)"
"http://hu.dbpedia.org/resource/35R_busz_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_autóbuszvonalai"
"http://hu.dbpedia.org/resource/35R_busz_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_éjszakai_autóbuszvonalai"
"http://hu.dbpedia.org/resource/35R_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageID",1270911
"http://hu.dbpedia.org/resource/35R_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageRevisionID",23827158
"http://hu.dbpedia.org/resource/35R_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mvkzrt.hu/aktualis/menetrendi-valtozasok-majus-3-tol"
"http://hu.dbpedia.org/resource/35R_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mvkzrt.hu/aktualis/nyari-menetrendi-valtozasok-2015-junius-15-tol"
"http://hu.dbpedia.org/resource/35R_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mvkzrt.hu"
"http://hu.dbpedia.org/resource/35R_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mvkzrt.hu/menetrend/%3Fline=35R"
"http://hu.dbpedia.org/resource/35R_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/35R_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolc_tömegközlekedése"
"http://hu.dbpedia.org/resource/35R_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/35R_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/35R_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/35R_busz_(Miskolc)","http://hu.dbpedia.org/property/bevezetve",2015
"http://hu.dbpedia.org/resource/35R_busz_(Miskolc)","http://hu.dbpedia.org/property/előző",35
"http://hu.dbpedia.org/resource/35R_busz_(Miskolc)","http://hu.dbpedia.org/property/honlap","http://www.mvkzrt.hu/menetrend/%3Fline=35R"
"http://hu.dbpedia.org/resource/35R_busz_(Miskolc)","http://hu.dbpedia.org/property/jellege","késő esti járat"
"http://hu.dbpedia.org/resource/35R_busz_(Miskolc)","http://hu.dbpedia.org/property/járműfajta","busz"
"http://hu.dbpedia.org/resource/35R_busz_(Miskolc)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Neoplan_N4522_Centrolinier"
"http://hu.dbpedia.org/resource/35R_busz_(Miskolc)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/MAN_Lion's_City_A40_CNG"
"http://hu.dbpedia.org/resource/35R_busz_(Miskolc)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/MAN_Lion’s_Classic_G"
"http://hu.dbpedia.org/resource/35R_busz_(Miskolc)","http://hu.dbpedia.org/property/következő",36
"http://hu.dbpedia.org/resource/35R_busz_(Miskolc)","http://hu.dbpedia.org/property/menetidő(12)_",25
"http://hu.dbpedia.org/resource/35R_busz_(Miskolc)","http://hu.dbpedia.org/property/menetidő(21)_",25
"http://hu.dbpedia.org/resource/35R_busz_(Miskolc)","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/35R_busz_(Miskolc)","http://hu.dbpedia.org/property/település","Miskolc"
"http://hu.dbpedia.org/resource/35R_busz_(Miskolc)","http://hu.dbpedia.org/property/viszonylatnév","35.0"
"http://hu.dbpedia.org/resource/35R_busz_(Miskolc)","http://hu.dbpedia.org/property/végállomás","Avas kilátó"
"http://hu.dbpedia.org/resource/35R_busz_(Miskolc)","http://hu.dbpedia.org/property/végállomás","Repülőtér"
"http://hu.dbpedia.org/resource/35R_busz_(Miskolc)","http://hu.dbpedia.org/property/üzemeltető","MVK"
"http://hu.dbpedia.org/resource/35R_busz_(Miskolc)","http://dbpedia.org/ontology/abstract","A miskolci 35R jelzésű autóbuszvonal 2015. június 15-én indult, a 35É-t felváltva. Éjszakai járat, de napközben is van néhány indulása. A Repülőtér és az Avas kilátó között közlekedik. A 35-össel ellentétben a járat nem érinti a Centrumot, helyette a Villanyrendőrön keresztül közlekedik. Egyes menetidőkben 35G jelzésű busz közlekedik a Szondi György utcáig, mely 2021. május 3-tól már önálló garázsmeneti járatként közlekedik."
"http://hu.dbpedia.org/resource/35R_busz_(Miskolc)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/35R_busz_(Miskolc)?oldid=23827158&ns=0"
"http://hu.dbpedia.org/resource/35R_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageLength",5542
"http://hu.dbpedia.org/resource/35R_busz_(Miskolc)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/35R_busz_(Miskolc)"
"http://hu.wikipedia.org/wiki/35R_busz_(Miskolc)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/35R_busz_(Miskolc)"
