"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adem_Kılıççı","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_ökölvívók"
"http://hu.dbpedia.org/resource/Ağası_Məmmədov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_ökölvívók"
"http://hu.dbpedia.org/resource/Kategória:Török_ökölvívók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Török_ökölvívók","http://www.w3.org/2000/01/rdf-schema#label","Török ökölvívók"
"http://hu.dbpedia.org/resource/Kategória:Török_ökölvívók","http://dbpedia.org/ontology/wikiPageID",198920
"http://hu.dbpedia.org/resource/Kategória:Török_ökölvívók","http://dbpedia.org/ontology/wikiPageRevisionID",22170641
"http://hu.dbpedia.org/resource/Kategória:Török_ökölvívók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Török_ökölvívók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Török_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Török_ökölvívók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ökölvívók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Török_ökölvívók","http://www.w3.org/2004/02/skos/core#prefLabel","Török ökölvívók"
"http://hu.dbpedia.org/resource/Kategória:Török_ökölvívók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Török_ökölvívók?oldid=22170641&ns=14"
"http://hu.dbpedia.org/resource/Nurhan_Süleymanoğlu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_ökölvívók"
"http://hu.dbpedia.org/resource/Ramaz_Paliani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_ökölvívók"
"http://hu.dbpedia.org/resource/Selçuk_Aydın","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_ökölvívók"
"http://hu.dbpedia.org/resource/Sinan_Şamil_Sam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_ökölvívók"
"http://hu.dbpedia.org/resource/Yakup_Kılıç","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_ökölvívók"
