"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyiptomi_Óbirodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_Óbirodalom"
"http://hu.dbpedia.org/resource/Irinaht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_Óbirodalom"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_piramisok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_Óbirodalom"
"http://hu.dbpedia.org/resource/Kategória:III._dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_Óbirodalom"
"http://hu.dbpedia.org/resource/Kategória:IV._dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_Óbirodalom"
"http://hu.dbpedia.org/resource/Kategória:V._dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_Óbirodalom"
"http://hu.dbpedia.org/resource/Kategória:VI._dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_Óbirodalom"
"http://hu.dbpedia.org/resource/Piramisszövegek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_Óbirodalom"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_Óbirodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_Óbirodalom","http://www.w3.org/2000/01/rdf-schema#label","Egyiptomi Óbirodalom"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_Óbirodalom","http://dbpedia.org/ontology/wikiPageID",901925
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_Óbirodalom","http://dbpedia.org/ontology/wikiPageRevisionID",11345109
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_Óbirodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_ókori_Egyiptom_korszakai"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_Óbirodalom","http://www.w3.org/2004/02/skos/core#prefLabel","Egyiptomi Óbirodalom"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_Óbirodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Egyiptomi_Óbirodalom?oldid=11345109&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szakkarai_piramisok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_Óbirodalom"
"http://hu.dbpedia.org/resource/Kategória:Gízai_masztabák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_Óbirodalom"
"http://hu.dbpedia.org/resource/Kategória:Szakkarai_masztabák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_Óbirodalom"
"http://hu.dbpedia.org/resource/Kategória:Gízai_nekropolisz","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_Óbirodalom"
