"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belvederei_Apollón","http://www.w3.org/2000/01/rdf-schema#label","Belvederei Apollón"
"http://hu.dbpedia.org/resource/Belvederei_Apollón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06d0s2"
"http://hu.dbpedia.org/resource/Belvederei_Apollón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_műalkotások"
"http://hu.dbpedia.org/resource/Belvederei_Apollón","http://dbpedia.org/ontology/wikiPageID",54011
"http://hu.dbpedia.org/resource/Belvederei_Apollón","http://dbpedia.org/ontology/wikiPageRevisionID",20975603
"http://hu.dbpedia.org/resource/Belvederei_Apollón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobor_infobox"
"http://hu.dbpedia.org/resource/Belvederei_Apollón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Belvederei_Apollón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Belvederei_Apollón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MűvLex"
"http://hu.dbpedia.org/resource/Belvederei_Apollón","http://hu.dbpedia.org/property/first","Sonia"
"http://hu.dbpedia.org/resource/Belvederei_Apollón","http://hu.dbpedia.org/property/isbn",88
"http://hu.dbpedia.org/resource/Belvederei_Apollón","http://hu.dbpedia.org/property/last","Gallico"
"http://hu.dbpedia.org/resource/Belvederei_Apollón","http://hu.dbpedia.org/property/publisher","Edizioni Musei Vaticani ATS Editrice s.r.l."
"http://hu.dbpedia.org/resource/Belvederei_Apollón","http://hu.dbpedia.org/property/title","Vatican"
"http://hu.dbpedia.org/resource/Belvederei_Apollón","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/Belvederei_Apollón","http://dbpedia.org/ontology/abstract","A belvederei Apollón egyike a leghíresebb, a művészettörténészek által nagyra becsült ókori márványszobroknak. A 19. században a klasszikus görög művészet egyik csúcspontjának tekintették, később azonban bebizonyosodott, hogy a pusztán egy korábbi szobor 2. században készült másolata. Az eredeti szoborról feltételezik, hogy i.e. 330-320-ban készült és más szobrokkal való stílusrokonsága révén tulajdonítják. A 2,24 méter magas szobrot 1489-ben találták meg és Giulio della Rovere tulajdona volt. Miután II. Gyula pápaként a Vatikánba költözött a szobrot 1511-ben a palotaegyüttes egyik, jó kilátást (olaszul: bel vedere) biztosító udvarában (olaszul: cortile), az ún. Cortile del Belvedere-ben helyezte el, innen származik mai megnevezése is."
"http://hu.dbpedia.org/resource/Belvederei_Apollón","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belvederei_Apollón?oldid=20975603&ns=0"
"http://hu.dbpedia.org/resource/Belvederei_Apollón","http://dbpedia.org/ontology/wikiPageLength",1104
"http://hu.dbpedia.org/resource/Belvederei_Apollón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belvederei_Apollón"
"http://hu.dbpedia.org/resource/Belvederei_Apolló","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Belvederei_Apollón"
"http://hu.wikipedia.org/wiki/Belvederei_Apollón","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belvederei_Apollón"
