"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moshe_Sanbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Moshe_Sanbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Moshe_Sanbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Moshe_Sanbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Moshe_Sanbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Moshe_Sanbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Moshe_Sanbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Moshe_Sanbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Moshe_Sanbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Moshe_Sanbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Moshe_Sanbar","http://www.w3.org/2000/01/rdf-schema#label","Moshe Sanbar"
"http://hu.dbpedia.org/resource/Moshe_Sanbar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0263p13"
"http://hu.dbpedia.org/resource/Moshe_Sanbar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraelbe_kivándorolt_magyarok"
"http://hu.dbpedia.org/resource/Moshe_Sanbar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közgazdászok"
"http://hu.dbpedia.org/resource/Moshe_Sanbar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemétiek"
"http://hu.dbpedia.org/resource/Moshe_Sanbar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Moshe_Sanbar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Moshe_Sanbar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Moshe_Sanbar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_túlélői"
"http://hu.dbpedia.org/resource/Moshe_Sanbar","http://dbpedia.org/ontology/wikiPageID",940884
"http://hu.dbpedia.org/resource/Moshe_Sanbar","http://dbpedia.org/ontology/wikiPageRevisionID",22060597
"http://hu.dbpedia.org/resource/Moshe_Sanbar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Moshe_Sanbar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Moshe_Sanbar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Moshe_Sanbar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Moshe_Sanbar","http://hu.dbpedia.org/property/kép","Moshe Sanbar.png"
"http://hu.dbpedia.org/resource/Moshe_Sanbar","http://hu.dbpedia.org/property/képaláírás","Sanbar Moshe"
"http://hu.dbpedia.org/resource/Moshe_Sanbar","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Moshe_Sanbar","http://dbpedia.org/ontology/abstract","Moshe Sanbar, született Sandberg Gusztav (Kecskemét, 1926. március 29. – Tel-Aviv, 2012. október 1.) magyar zsidó származású izraeli közgazdász."
"http://hu.dbpedia.org/resource/Moshe_Sanbar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moshe_Sanbar?oldid=22060597&ns=0"
"http://hu.dbpedia.org/resource/Moshe_Sanbar","http://dbpedia.org/ontology/wikiPageLength",3906
"http://hu.dbpedia.org/resource/Moshe_Sanbar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moshe_Sanbar"
"http://hu.wikipedia.org/wiki/Moshe_Sanbar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Moshe_Sanbar"
