"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trigueros_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Trigueros_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Trigueros_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Trigueros_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Trigueros_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trigueros_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Trigueros_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Trigueros_(Spanyolország)","http://www.w3.org/2000/01/rdf-schema#label","Trigueros (Spanyolország)"
"http://hu.dbpedia.org/resource/Trigueros_(Spanyolország)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czd8g1"
"http://hu.dbpedia.org/resource/Trigueros_(Spanyolország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Trigueros_(Spanyolország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Huelva_tartomány_települései"
"http://hu.dbpedia.org/resource/Trigueros_(Spanyolország)","http://dbpedia.org/ontology/wikiPageID",1229013
"http://hu.dbpedia.org/resource/Trigueros_(Spanyolország)","http://dbpedia.org/ontology/wikiPageRevisionID",16862429
"http://hu.dbpedia.org/resource/Trigueros_(Spanyolország)","http://xmlns.com/foaf/0.1/name","Trigueros"
"http://hu.dbpedia.org/resource/Trigueros_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Trigueros_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Trigueros_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trigueros_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Trigueros_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Trigueros_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Trigueros_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Huelva_tartományban"
"http://hu.dbpedia.org/resource/Trigueros_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Trigueros_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Trigueros_(Spanyolország)","http://hu.dbpedia.org/property/név","Trigueros"
"http://hu.dbpedia.org/resource/Trigueros_(Spanyolország)","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Huelva_(tartomány)"
"http://hu.dbpedia.org/resource/Trigueros_(Spanyolország)","http://dbpedia.org/ontology/abstract","Trigueros község Spanyolországban, Huelva tartományban. Trigueros Alosno, Calañas, Beas, Niebla, San Juan del Puerto, Moguer és Gibraleón községekkel határos. Lakosainak száma 7862 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Trigueros_(Spanyolország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Huelva_(tartomány)"
"http://hu.dbpedia.org/resource/Trigueros_(Spanyolország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trigueros_(Spanyolország)?oldid=16862429&ns=0"
"http://hu.dbpedia.org/resource/Trigueros_(Spanyolország)","http://dbpedia.org/ontology/wikiPageLength",1867
"http://hu.dbpedia.org/resource/Trigueros_(Spanyolország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trigueros_(Spanyolország)"
"http://hu.wikipedia.org/wiki/Trigueros_(Spanyolország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trigueros_(Spanyolország)"
