"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paksi_K._György","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Pathai_P._Sámuel"
"http://hu.dbpedia.org/resource/Pathai_P._Sámuel","http://www.w3.org/2000/01/rdf-schema#label","Pathai P. Sámuel"
"http://hu.dbpedia.org/resource/Pathai_P._Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_püspökök"
"http://hu.dbpedia.org/resource/Pathai_P._Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1661-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pathai_P._Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunapatajiak"
"http://hu.dbpedia.org/resource/Pathai_P._Sámuel","http://dbpedia.org/ontology/wikiPageID",1514241
"http://hu.dbpedia.org/resource/Pathai_P._Sámuel","http://dbpedia.org/ontology/wikiPageRevisionID",21643888
"http://hu.dbpedia.org/resource/Pathai_P._Sámuel","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM114380"
"http://hu.dbpedia.org/resource/Pathai_P._Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pathai_P._Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Pathai_P._Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Pathai_P._Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pathai_P._Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Pathai_P._Sámuel","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Pathai_P._Sámuel","http://hu.dbpedia.org/property/születésiDátum",1600
"http://hu.dbpedia.org/resource/Pathai_P._Sámuel","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dunapataj"
"http://hu.dbpedia.org/resource/Pathai_P._Sámuel","http://hu.dbpedia.org/property/uralkodásKezdete",1652
"http://hu.dbpedia.org/resource/Pathai_P._Sámuel","http://hu.dbpedia.org/property/uralkodásVége",1661
"http://hu.dbpedia.org/resource/Pathai_P._Sámuel","http://hu.dbpedia.org/property/halálDátuma",1660
"http://hu.dbpedia.org/resource/Pathai_P._Sámuel","http://hu.dbpedia.org/property/halálHelye","halálozási helye nem ismert"
"http://hu.dbpedia.org/resource/Pathai_P._Sámuel","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Paksi_K._György"
"http://hu.dbpedia.org/resource/Pathai_P._Sámuel","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Ungvári_Gergely_(püspök)"
"http://hu.dbpedia.org/resource/Pathai_P._Sámuel","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Pathai_P._Sámuel","http://hu.dbpedia.org/property/püspökiSzékhely","a Dunamelléki református egyházkerület"
"http://hu.dbpedia.org/resource/Pathai_P._Sámuel","http://dbpedia.org/ontology/abstract","Kannási Pathai P. Sámuel, Patai (Dunapataj, 1600 körül – Ismeretlen az 1660-as évek eleje) református lelkész, a Dunamelléki református egyházkerület püspöke 1652-től haláláig."
"http://hu.dbpedia.org/resource/Pathai_P._Sámuel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pathai_P._Sámuel?oldid=21643888&ns=0"
"http://hu.dbpedia.org/resource/Pathai_P._Sámuel","http://dbpedia.org/ontology/wikiPageLength",2569
"http://hu.dbpedia.org/resource/Pathai_P._Sámuel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pathai_P._Sámuel"
"http://hu.dbpedia.org/resource/Ungvári_Gergely_(püspök)","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Pathai_P._Sámuel"
"http://hu.wikipedia.org/wiki/Pathai_P._Sámuel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pathai_P._Sámuel"
