"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arcturus_(zenekar)","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Mayhem"
"http://hu.dbpedia.org/resource/Chimera","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Mayhem"
"http://hu.dbpedia.org/resource/Chimera","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Mayhem"
"http://hu.dbpedia.org/resource/Chimera","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Mayhem"
"http://hu.dbpedia.org/resource/Dawn_of_the_Black_Hearts","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Mayhem"
"http://hu.dbpedia.org/resource/Dawn_of_the_Black_Hearts","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Mayhem"
"http://hu.dbpedia.org/resource/De_Mysteriis_Dom_Sathanas","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Mayhem"
"http://hu.dbpedia.org/resource/De_Mysteriis_Dom_Sathanas","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Mayhem"
"http://hu.dbpedia.org/resource/De_Mysteriis_Dom_Sathanas","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Mayhem"
"http://hu.dbpedia.org/resource/Dead","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Mayhem"
"http://hu.dbpedia.org/resource/Dead","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Mayhem"
"http://hu.dbpedia.org/resource/Deathcrush","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Mayhem"
"http://hu.dbpedia.org/resource/Deathcrush","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Mayhem"
"http://hu.dbpedia.org/resource/Deathcrush","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Mayhem"
"http://hu.dbpedia.org/resource/Deathcrush","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Mayhem"
"http://hu.dbpedia.org/resource/Dimmu_Borgir","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Mayhem"
"http://hu.dbpedia.org/resource/Esoteric_Warfare","http://hu.dbpedia.org/property/allWriting","http://hu.dbpedia.org/resource/Mayhem"
"http://hu.dbpedia.org/resource/Esoteric_Warfare","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Mayhem"
"http://hu.dbpedia.org/resource/Grand_Declaration_of_War","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Mayhem"
"http://hu.dbpedia.org/resource/Grand_Declaration_of_War","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Mayhem"
"http://hu.dbpedia.org/resource/Grand_Declaration_of_War","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Mayhem"
"http://hu.dbpedia.org/resource/Grand_Declaration_of_War","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Mayhem"
"http://hu.dbpedia.org/resource/Immortal","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Mayhem"
"http://hu.dbpedia.org/resource/Jan_Axel_Blomberg","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Mayhem"
"http://hu.dbpedia.org/resource/Kittil_Kittilsen","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Mayhem"
"http://hu.dbpedia.org/resource/Kittil_Kittilsen","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Mayhem"
"http://hu.dbpedia.org/resource/Live_in_Leipzig","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Mayhem"
"http://hu.dbpedia.org/resource/Live_in_Leipzig","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Mayhem"
"http://hu.dbpedia.org/resource/Live_in_Leipzig","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Mayhem"
"http://hu.dbpedia.org/resource/Mayhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mayhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Mayhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Mayhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
