"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phoenix_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Phoenix_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Phoenix_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Phoenix_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Phoenix_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Phoenix_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Phoenix_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Phoenix_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Phoenix_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Phoenix_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Phoenix_Marie","http://www.w3.org/2000/01/rdf-schema#label","Phoenix Marie"
"http://hu.dbpedia.org/resource/Phoenix_Marie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dlkznz"
"http://hu.dbpedia.org/resource/Phoenix_Marie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pornószínészek"
"http://hu.dbpedia.org/resource/Phoenix_Marie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Phoenix_Marie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Phoenix_Marie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Phoenix_Marie","http://dbpedia.org/ontology/wikiPageID",1036514
"http://hu.dbpedia.org/resource/Phoenix_Marie","http://dbpedia.org/ontology/wikiPageRevisionID",21958803
"http://hu.dbpedia.org/resource/Phoenix_Marie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iafd.com/person.rme/perfid=PhoenixMarie/gender=female"
"http://hu.dbpedia.org/resource/Phoenix_Marie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm2854970/"
"http://hu.dbpedia.org/resource/Phoenix_Marie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adultfilmdatabase.com/actor/phoenix-marie-46860/"
"http://hu.dbpedia.org/resource/Phoenix_Marie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Phoenix_Marie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Phoenix_Marie","http://dbpedia.org/ontology/abstract","Phoenix Marie (Riverside, Kalifornia, 1981. szeptember 21. –) amerikai hardcore pornószínésznő."
"http://hu.dbpedia.org/resource/Phoenix_Marie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Phoenix_Marie?oldid=21958803&ns=0"
"http://hu.dbpedia.org/resource/Phoenix_Marie","http://dbpedia.org/ontology/wikiPageLength",3642
"http://hu.dbpedia.org/resource/Phoenix_Marie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Phoenix_Marie"
"http://hu.wikipedia.org/wiki/Phoenix_Marie","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Phoenix_Marie"
