"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vietnám_építményei"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_építményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_építményei","http://www.w3.org/2000/01/rdf-schema#label","Vietnám építményei"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_építményei","http://dbpedia.org/ontology/wikiPageID",1539008
"http://hu.dbpedia.org/resource/Kategória:Vietnám_építményei","http://dbpedia.org/ontology/wikiPageRevisionID",19684110
"http://hu.dbpedia.org/resource/Kategória:Vietnám_építményei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Építmények_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vietnám"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_építményei","http://www.w3.org/2004/02/skos/core#prefLabel","Vietnám építményei"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_építményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vietnám_építményei?oldid=19684110&ns=14"
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Vũng_Tàu)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_építményei"
"http://hu.dbpedia.org/resource/Mỹ_Sơn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_építményei"
