"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mars_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Mars_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Mars_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Mars_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mars_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mars_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Mars_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mars_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Mars_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Mars_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mars_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Mars_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Mars_(folyó)","http://www.w3.org/2000/01/rdf-schema#label","Mars (folyó)"
"http://hu.dbpedia.org/resource/Mars_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_folyói"
"http://hu.dbpedia.org/resource/Mars_(folyó)","http://dbpedia.org/ontology/wikiPageID",84761
"http://hu.dbpedia.org/resource/Mars_(folyó)","http://dbpedia.org/ontology/wikiPageRevisionID",21325814
"http://hu.dbpedia.org/resource/Mars_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php%3FCdSandre=P0880500"
"http://hu.dbpedia.org/resource/Mars_(folyó)","http://xmlns.com/foaf/0.1/name","Mars (folyó)"
"http://hu.dbpedia.org/resource/Mars_(folyó)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Mars_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Mars_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Mars_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mars_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Mars_(folyó)","http://hu.dbpedia.org/property/hossz",40.6
"http://hu.dbpedia.org/resource/Mars_(folyó)","http://hu.dbpedia.org/property/név","Mars"
"http://hu.dbpedia.org/resource/Mars_(folyó)","http://hu.dbpedia.org/property/terület",117
"http://hu.dbpedia.org/resource/Mars_(folyó)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Francia-középhegység"
"http://hu.dbpedia.org/resource/Mars_(folyó)","http://hu.dbpedia.org/property/forrásszint",1550
"http://hu.dbpedia.org/resource/Mars_(folyó)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Sumène"
"http://hu.dbpedia.org/resource/Mars_(folyó)","http://hu.dbpedia.org/property/vízhozam",3.82
"http://hu.dbpedia.org/resource/Mars_(folyó)","http://dbpedia.org/ontology/abstract","A Mars folyó Franciaország területén a Sumène bal oldali mellékfolyója."
"http://hu.dbpedia.org/resource/Mars_(folyó)","http://dbpedia.org/ontology/percentageOfAreaWater",3.82
"http://hu.dbpedia.org/resource/Mars_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Sumène"
"http://hu.dbpedia.org/resource/Mars_(folyó)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Francia-középhegység"
"http://hu.dbpedia.org/resource/Mars_(folyó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mars_(folyó)?oldid=21325814&ns=0"
"http://hu.dbpedia.org/resource/Mars_(folyó)","http://dbpedia.org/ontology/wikiPageLength",852
"http://hu.dbpedia.org/resource/Mars_(folyó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mars_(folyó)"
"http://hu.wikipedia.org/wiki/Mars_(folyó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mars_(folyó)"
