"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boemm_Ritta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boemm_Ritta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Boemm_Ritta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Boemm_Ritta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Boemm_Ritta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Boemm_Ritta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Boemm_Ritta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Boemm_Ritta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Boemm_Ritta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Boemm_Ritta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Boemm_Ritta","http://www.w3.org/2000/01/rdf-schema#label","Boemm Ritta"
"http://hu.dbpedia.org/resource/Boemm_Ritta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Boemm_Ritta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Boemm_Ritta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1868-ban_született_személyek"
"http://hu.dbpedia.org/resource/Boemm_Ritta","http://dbpedia.org/ontology/wikiPageID",1485235
"http://hu.dbpedia.org/resource/Boemm_Ritta","http://dbpedia.org/ontology/wikiPageRevisionID",21010733
"http://hu.dbpedia.org/resource/Boemm_Ritta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Boemm_Ritta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Boemm_Ritta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Boemm_Ritta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boemm_Ritta","http://dbpedia.org/ontology/abstract","Boemm Ritta, Fehér Kálmánné (Lőcse, 1868. január 20. – Budapest, 1948. április 16.) festőművész."
"http://hu.dbpedia.org/resource/Boemm_Ritta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boemm_Ritta?oldid=21010733&ns=0"
"http://hu.dbpedia.org/resource/Boemm_Ritta","http://dbpedia.org/ontology/wikiPageLength",1578
"http://hu.dbpedia.org/resource/Boemm_Ritta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boemm_Ritta"
"http://hu.wikipedia.org/wiki/Boemm_Ritta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boemm_Ritta"
