"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Thotmesz","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Uadzsmesz"
"http://hu.dbpedia.org/resource/Uadzsmesz","http://www.w3.org/2000/01/rdf-schema#label","Uadzsmesz"
"http://hu.dbpedia.org/resource/Uadzsmesz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q1svh"
"http://hu.dbpedia.org/resource/Uadzsmesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_hercegek"
"http://hu.dbpedia.org/resource/Uadzsmesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._15._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Uadzsmesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Uadzsmesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._16._században_született_személyek"
"http://hu.dbpedia.org/resource/Uadzsmesz","http://dbpedia.org/ontology/wikiPageID",148884
"http://hu.dbpedia.org/resource/Uadzsmesz","http://dbpedia.org/ontology/wikiPageRevisionID",22493989
"http://hu.dbpedia.org/resource/Uadzsmesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Uadzsmesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Uadzsmesz","http://dbpedia.org/ontology/abstract","Uadzsmesz (w3ḏ-ms) ókori egyiptomi herceg a XVIII. dinasztia idején, I. Thotmesz egyik fia. Feltehetőleg pár évvel apja trónra lépése előtt született. Nem tudni, neki és Amenmosze nevű fivérének Ahmesz vagy Mutnofret királyné volt az anyja; előbbi esetben Hatsepszutnak, utóbbi esetben II. Thotmesznek az édestestvére volt. Valószínűleg már apja halála előtt meghalt. Amenmoszéval közös tanítójuk, Paheri -i sírjában maradt fenn több ábrázolása, az egyiken gyermekként Paheri térdén ül. Uadzsmeszt és egy Ramosze nevű herceget említik I. Thotmesz thébai halotti kápolnájában, Mutnofret királynéval együtt. A kápolna valószínűleg II. Thotmesz idejében épült, ma két későbbi épület, és a Ramesszeum között található. Itt megtalálták Mutnofret egyik szobrát, ami valószínűsíti, hogy ő volt az anyja. Érdekesség, hogy Uadzsmesz neve feltűnik kártusba írva, ami hercegeknél ritkán fordult elő."
"http://hu.dbpedia.org/resource/Uadzsmesz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uadzsmesz?oldid=22493989&ns=0"
"http://hu.dbpedia.org/resource/Uadzsmesz","http://dbpedia.org/ontology/wikiPageLength",1983
"http://hu.dbpedia.org/resource/Uadzsmesz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uadzsmesz"
"http://hu.dbpedia.org/resource/Uadzsmosze","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Uadzsmesz"
"http://hu.wikipedia.org/wiki/Uadzsmesz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uadzsmesz"
