"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rénium(IV)-szulfid","http://www.w3.org/2000/01/rdf-schema#label","Rénium(IV)-szulfid"
"http://hu.dbpedia.org/resource/Rénium(IV)-szulfid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szulfidok"
"http://hu.dbpedia.org/resource/Rénium(IV)-szulfid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Réniumvegyületek"
"http://hu.dbpedia.org/resource/Rénium(IV)-szulfid","http://dbpedia.org/ontology/wikiPageID",1183753
"http://hu.dbpedia.org/resource/Rénium(IV)-szulfid","http://dbpedia.org/ontology/wikiPageRevisionID",20748023
"http://hu.dbpedia.org/resource/Rénium(IV)-szulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Rénium(IV)-szulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Overline"
"http://hu.dbpedia.org/resource/Rénium(IV)-szulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rénium(IV)-szulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rénium(IV)-szulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Rénium(IV)-szulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Rénium(IV)-szulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Rénium(IV)-szulfid","http://hu.dbpedia.org/property/iupacname","Rénium-szulfid"
"http://hu.dbpedia.org/resource/Rénium(IV)-szulfid","http://hu.dbpedia.org/property/othernames","rénium-diszulfid"
"http://hu.dbpedia.org/resource/Rénium(IV)-szulfid","http://dbpedia.org/ontology/abstract","A rénium(IV)-szulfid egy vegyület. Képlete ReS2."
"http://hu.dbpedia.org/resource/Rénium(IV)-szulfid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rénium(IV)-szulfid?oldid=20748023&ns=0"
"http://hu.dbpedia.org/resource/Rénium(IV)-szulfid","http://dbpedia.org/ontology/wikiPageLength",3258
"http://hu.dbpedia.org/resource/Rénium(IV)-szulfid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rénium(IV)-szulfid"
"http://hu.wikipedia.org/wiki/Rénium(IV)-szulfid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rénium(IV)-szulfid"
