"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vacok_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vacok_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vacok_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vacok_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vacok_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vacok_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vacok_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vacok_(település)","http://www.w3.org/2000/01/rdf-schema#label","Vacok (település)"
"http://hu.dbpedia.org/resource/Vacok_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0tbz"
"http://hu.dbpedia.org/resource/Vacok_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Breznóbányai_járás_települései"
"http://hu.dbpedia.org/resource/Vacok_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zólyom_vármegye_települései"
"http://hu.dbpedia.org/resource/Vacok_(település)","http://dbpedia.org/ontology/wikiPageID",47926
"http://hu.dbpedia.org/resource/Vacok_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23580694
"http://hu.dbpedia.org/resource/Vacok_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070704045423/http:/www.horehronie.eu/bacuch-o242-uvod.html"
"http://hu.dbpedia.org/resource/Vacok_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/bacuch/bacuch.html"
"http://hu.dbpedia.org/resource/Vacok_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/%3Fmake=mapa&id=4006&obec=43&pl=obcesk"
"http://hu.dbpedia.org/resource/Vacok_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-368399&pos_y=-1218490&size=full&lang=sk&sipka=1&name=Bac%FAch%2C%20Brezno"
"http://hu.dbpedia.org/resource/Vacok_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bacuch.eu/"
"http://hu.dbpedia.org/resource/Vacok_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090923173419/http:/www.boca.sk/obce/bacuch/"
"http://hu.dbpedia.org/resource/Vacok_(település)","http://xmlns.com/foaf/0.1/name","Vacok"
"http://hu.dbpedia.org/resource/Vacok_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vacok_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Vacok_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vacok_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Vacok_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Vacok_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Breznóbányai_járás"
"http://hu.dbpedia.org/resource/Vacok_(település)","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Vacok_(település)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Vacok_(település)","http://hu.dbpedia.org/property/hosszúságiÍvperc",48
"http://hu.dbpedia.org/resource/Vacok_(település)","http://hu.dbpedia.org/property/név","Vacok"
"http://hu.dbpedia.org/resource/Vacok_(település)","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Vacok_(település)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Vacok_(település)","http://hu.dbpedia.org/property/szélességiÍvperc",51
"http://hu.dbpedia.org/resource/Vacok_(település)","http://hu.dbpedia.org/property/terület",38.19
"http://hu.dbpedia.org/resource/Vacok_(település)","http://hu.dbpedia.org/property/weboldal","www.bacuch.eu"
"http://hu.dbpedia.org/resource/Vacok_(település)","http://hu.dbpedia.org/property/helyiNév","Bacúch"
"http://hu.dbpedia.org/resource/Vacok_(település)","http://hu.dbpedia.org/property/irányítószám",97665
"http://hu.dbpedia.org/resource/Vacok_(település)","http://hu.dbpedia.org/property/népsűrűség",27
"http://hu.dbpedia.org/resource/Vacok_(település)","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Vacok_(település)","http://hu.dbpedia.org/property/polgármester","František Kán"
"http://hu.dbpedia.org/resource/Vacok_(település)","http://hu.dbpedia.org/property/körzethívószám",48
"http://hu.dbpedia.org/resource/Vacok_(település)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",605
"http://hu.dbpedia.org/resource/Vacok_(település)","http://hu.dbpedia.org/property/kerület","Besztercebányai"
"http://hu.dbpedia.org/resource/Vacok_(település)","http://hu.dbpedia.org/property/elsőÍrásosEmlítés",1563
"http://hu.dbpedia.org/resource/Vacok_(település)","http://hu.dbpedia.org/property/járás","Breznóbányai"
"http://hu.dbpedia.org/resource/Vacok_(település)","http://dbpedia.org/ontology/abstract","Vacok (szlovákul: Bacúch) község Szlovákiában, a Besztercebányai kerületben, a Breznóbányai járásban.2011-ben 1013 lakosából 970 szlovák volt."
"http://hu.dbpedia.org/resource/Vacok_(település)","http://dbpedia.org/ontology/areaCode","048"
"http://hu.dbpedia.org/resource/Vacok_(település)","http://dbpedia.org/ontology/postalCode","976 65"
"http://hu.dbpedia.org/resource/Vacok_(település)","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Vacok_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vacok_(település)?oldid=23580694&ns=0"
"http://hu.dbpedia.org/resource/Vacok_(település)","http://dbpedia.org/ontology/wikiPageLength",3384
"http://hu.dbpedia.org/resource/Vacok_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vacok_(település)"
"http://hu.dbpedia.org/resource/Bacúch","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vacok_(település)"
"http://hu.wikipedia.org/wiki/Vacok_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vacok_(település)"
