"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bella_Stella","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Highland_(együttes)"
"http://hu.dbpedia.org/resource/Bella_Stella","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Highland_(együttes)"
"http://hu.dbpedia.org/resource/Dimmi_Perché","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Highland_(együttes)"
"http://hu.dbpedia.org/resource/Dimmi_Perché","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Highland_(együttes)"
"http://hu.dbpedia.org/resource/Highland_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Highland_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Highland_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Highland_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Highland_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Highland_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Highland_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Highland_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Highland_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Highland_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Highland_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Highland_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Highland_(együttes)","http://www.w3.org/2000/01/rdf-schema#label","Highland (együttes)"
"http://hu.dbpedia.org/resource/Highland_(együttes)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h_8zn"
"http://hu.dbpedia.org/resource/Highland_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Highland_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Highland_(együttes)","http://dbpedia.org/ontology/wikiPageID",395084
"http://hu.dbpedia.org/resource/Highland_(együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",23565719
"http://hu.dbpedia.org/resource/Highland_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081126105434/http:/www.warnermusic.de/heiland/bio/"
"http://hu.dbpedia.org/resource/Highland_(együttes)","http://xmlns.com/foaf/0.1/name","Highland"
"http://hu.dbpedia.org/resource/Highland_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Highland_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Highland_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Highland_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Highland_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Highland_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Highland_(együttes)","http://hu.dbpedia.org/property/aktívÉvek",2000
"http://hu.dbpedia.org/resource/Highland_(együttes)","http://hu.dbpedia.org/property/együttesNeve","Highland"
"http://hu.dbpedia.org/resource/Highland_(együttes)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EastWest_Records_UK"
"http://hu.dbpedia.org/resource/Highland_(együttes)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dance"
"http://hu.dbpedia.org/resource/Highland_(együttes)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Highland_(együttes)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Highland_(együttes)","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Nicole_Heiland"
"http://hu.dbpedia.org/resource/Highland_(együttes)","http://hu.dbpedia.org/property/tagok","Dean Burke"
