"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Bosnyák_nyelv"
"http://hu.dbpedia.org/resource/Bosnyák_Wikipédia","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Bosnyák_nyelv"
"http://hu.dbpedia.org/resource/Bosnyák_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Bosnyák_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bosnyák_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Bosnyák_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Bosnyák_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Bosnyák nyelv"
"http://hu.dbpedia.org/resource/Bosnyák_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01841n"
"http://hu.dbpedia.org/resource/Bosnyák_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Bosnyák_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Délszláv_nyelvek"
"http://hu.dbpedia.org/resource/Bosnyák_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina"
"http://hu.dbpedia.org/resource/Bosnyák_nyelv","http://dbpedia.org/ontology/wikiPageID",125243
"http://hu.dbpedia.org/resource/Bosnyák_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",23354741
"http://hu.dbpedia.org/resource/Bosnyák_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://bichamilton.com/web/wp-content/themes/calvary/docs/Povelja%20o%20Bosanskom%20jeziku.pdf"
"http://hu.dbpedia.org/resource/Bosnyák_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tekstlab.uio.no/Bosnian/Corpus.html"
"http://hu.dbpedia.org/resource/Bosnyák_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wdl.org/en/item/7482/view/1/1"
"http://hu.dbpedia.org/resource/Bosnyák_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muhsinrizvic.ba/sadrzaj/MRizvic-Bosna_i_Bosnjaci_%20jezik_i_pismo.pdf"
"http://hu.dbpedia.org/resource/Bosnyák_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-gewi.uni-graz.at/gralis/Educarium/2011-2012/docs/Mustabasic_Bosnacki_pogledi.ppt"
"http://hu.dbpedia.org/resource/Bosnyák_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://kns.ba/index.php/vijesti/kultura/52-bosanski-jezik"
"http://hu.dbpedia.org/resource/Bosnyák_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skolegijum.ba/tekst/index/632"
"http://hu.dbpedia.org/resource/Bosnyák_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skolegijum.ba/"
"http://hu.dbpedia.org/resource/Bosnyák_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.scribd.com/doc/132706074/Bosanski-Jezik-u-100-Pitanja-i-100-Odgovora"
"http://hu.dbpedia.org/resource/Bosnyák_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rjecnik.ba"
"http://hu.dbpedia.org/resource/Bosnyák_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xs4all.nl/~eteia/kitabhana/Halilovic_Senahid/Gnijezdo_lijepih_rijeci/index.html"
"http://hu.dbpedia.org/resource/Bosnyák_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/languages/european_languages/languages/bosnian.shtml"
"http://hu.dbpedia.org/resource/Bosnyák_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040606090944/www.geocities.com/famous_bosniaks/bosanski_jezik.html"
"http://hu.dbpedia.org/resource/Bosnyák_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://seelrc.org:8080/grammar/mainframe.jsp%3FnLanguageID=1"
"http://hu.dbpedia.org/resource/Bosnyák_nyelv","http://xmlns.com/foaf/0.1/name","Bosnyák nyelv"
"http://hu.dbpedia.org/resource/Bosnyák_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bosnyák_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IEnyelvek"
"http://hu.dbpedia.org/resource/Bosnyák_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_nyelvei"
"http://hu.dbpedia.org/resource/Bosnyák_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Bosnyák_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Bosnyák_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Bosnyák_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:InterWiki"
"http://hu.dbpedia.org/resource/Bosnyák_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sr"
"http://hu.dbpedia.org/resource/Bosnyák_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Bosnyák_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bosnyák_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Bosnyák_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bosnyák_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szláv_nyelvek"
"http://hu.dbpedia.org/resource/Bosnyák_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bs"
"http://hu.dbpedia.org/resource/Bosnyák_nyelv","http://hu.dbpedia.org/property/beszélik","Bosznia-Hercegovina, Szerbia , Montenegró, Horvátország, Macedónia, Szlovénia, Törökország, Nyugat-Európa, Észak-Amerika"
"http://hu.dbpedia.org/resource/Bosnyák_nyelv","http://hu.dbpedia.org/property/beszélőkSzáma",2.2
"http://hu.dbpedia.org/resource/Bosnyák_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Indoeurópai_nyelvcsalád"
"http://hu.dbpedia.org/resource/Bosnyák_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Délszláv_nyelvek"
"http://hu.dbpedia.org/resource/Bosnyák_nyelv","http://hu.dbpedia.org/property/család","bosnyák nyelv"
"http://hu.dbpedia.org/resource/Bosnyák_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Szláv_nyelvek"
"http://hu.dbpedia.org/resource/Bosnyák_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Balti-szláv_nyelvek"
"http://hu.dbpedia.org/resource/Bosnyák_nyelv","http://hu.dbpedia.org/property/család","nyugati alcsoport"
"http://hu.dbpedia.org/resource/Bosnyák_nyelv","http://hu.dbpedia.org/property/hivatalos","Bosznia-Hercegovina, Szerbia , Montenegró"
"http://hu.dbpedia.org/resource/Bosnyák_nyelv","http://hu.dbpedia.org/property/iso","bos"
"http://hu.dbpedia.org/resource/Bosnyák_nyelv","http://hu.dbpedia.org/property/iso","bs"
"http://hu.dbpedia.org/resource/Bosnyák_nyelv","http://hu.dbpedia.org/property/név","Bosnyák nyelv"
"http://hu.dbpedia.org/resource/Bosnyák_nyelv","http://hu.dbpedia.org/property/sajátNév","bosanski jezik"
"http://hu.dbpedia.org/resource/Bosnyák_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Balkán_(térség)"
"http://hu.dbpedia.org/resource/Bosnyák_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Közép-Európa"
"http://hu.dbpedia.org/resource/Bosnyák_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Latin_ábécé"
"http://hu.dbpedia.org/resource/Bosnyák_nyelv","http://hu.dbpedia.org/property/sil","bos"
"http://hu.dbpedia.org/resource/Bosnyák_nyelv","http://hu.dbpedia.org/property/hatterszin","lawngreen"
"http://hu.dbpedia.org/resource/Bosnyák_nyelv","http://dbpedia.org/ontology/abstract","A bosnyák nyelv (bosnyákul: bosanski jezik) az indoeurópai nyelvcsalád szláv ágának délszláv nyelvcsoportjához tartozik, ennek is a nyugati alcsoportjához. Beszélői a bosnyákok. A szociolingvisztika szempontjából egyrészt a hagyományosan szerbhorvát nyelvnek nevezett, a szerbek, a horvátok, a bosnyákok és a montenegróiak közös abstand-nyelvének egyik változata, másrészt különálló, saját sztenderddel rendelkező ausbau-nyelv. Hivatalos nyelv Bosznia-Hercegovinában és ún. „hivatalos használatú” Montenegróban, valamint Szerbia és Koszovó egyes településein."
"http://hu.dbpedia.org/resource/Bosnyák_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bosnyák_nyelv?oldid=23354741&ns=0"
"http://hu.dbpedia.org/resource/Bosnyák_nyelv","http://dbpedia.org/ontology/wikiPageLength",31513
"http://hu.dbpedia.org/resource/Bosnyák_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bosnyák_nyelv"
"http://hu.dbpedia.org/resource/Bosnyákok","http://hu.dbpedia.org/property/langs","http://hu.dbpedia.org/resource/Bosnyák_nyelv"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Bosnyák_nyelv"
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_Föderáció","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Bosnyák_nyelv"
"http://hu.dbpedia.org/resource/Boszniai_Szerb_Köztársaság","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Bosnyák_nyelv"
"http://hu.dbpedia.org/resource/Džemal_Carlija","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Bosnyák_nyelv"
"http://hu.dbpedia.org/resource/Emir_Alečković","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Bosnyák_nyelv"
"http://hu.dbpedia.org/resource/Korake_ti_znam","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Bosnyák_nyelv"
"http://hu.dbpedia.org/resource/Love_in_Rewind","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Bosnyák_nyelv"
"http://hu.dbpedia.org/resource/Nyugat-Boszniai_Köztársaság","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Bosnyák_nyelv"
"http://hu.dbpedia.org/resource/Salem_Prolić","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Bosnyák_nyelv"
"http://hu.dbpedia.org/resource/Siniša_Zrnić","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Bosnyák_nyelv"
"http://hu.wikipedia.org/wiki/Bosnyák_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bosnyák_nyelv"
