"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cartman_a_NAMBLA_tagja","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Cherokee_hajtamponok"
"http://hu.dbpedia.org/resource/Cartman_a_NAMBLA_tagja","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Cherokee_hajtamponok"
"http://hu.dbpedia.org/resource/Cherokee_hajtamponok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Cherokee_hajtamponok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Cherokee_hajtamponok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Cherokee_hajtamponok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Cherokee_hajtamponok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cherokee_hajtamponok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Cherokee_hajtamponok","http://www.w3.org/2000/01/rdf-schema#label","Cherokee hajtamponok"
"http://hu.dbpedia.org/resource/Cherokee_hajtamponok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0739qg"
"http://hu.dbpedia.org/resource/Cherokee_hajtamponok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_4._évad"
"http://hu.dbpedia.org/resource/Cherokee_hajtamponok","http://dbpedia.org/ontology/wikiPageID",330258
"http://hu.dbpedia.org/resource/Cherokee_hajtamponok","http://dbpedia.org/ontology/wikiPageRevisionID",23488878
"http://hu.dbpedia.org/resource/Cherokee_hajtamponok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southparkstudios.com/guide/406"
"http://hu.dbpedia.org/resource/Cherokee_hajtamponok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Cherokee_hajtamponok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:South_Park_epizódok"
"http://hu.dbpedia.org/resource/Cherokee_hajtamponok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet_sorozathoz"
"http://hu.dbpedia.org/resource/Cherokee_hajtamponok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
