"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giovanni_Antonio_Viscardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Giovanni_Antonio_Viscardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Giovanni_Antonio_Viscardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Giovanni_Antonio_Viscardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Giovanni_Antonio_Viscardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Giovanni_Antonio_Viscardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Giovanni_Antonio_Viscardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Giovanni_Antonio_Viscardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Giovanni_Antonio_Viscardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Giovanni_Antonio_Viscardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Giovanni_Antonio_Viscardi","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Antonio Viscardi"
"http://hu.dbpedia.org/resource/Giovanni_Antonio_Viscardi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_építészek"
"http://hu.dbpedia.org/resource/Giovanni_Antonio_Viscardi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1713-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Giovanni_Antonio_Viscardi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1645-ben_született_személyek"
"http://hu.dbpedia.org/resource/Giovanni_Antonio_Viscardi","http://dbpedia.org/ontology/wikiPageID",1721112
"http://hu.dbpedia.org/resource/Giovanni_Antonio_Viscardi","http://dbpedia.org/ontology/wikiPageRevisionID",23846909
"http://hu.dbpedia.org/resource/Giovanni_Antonio_Viscardi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tessinerkuenstler-ineuropa.ch/deu/viscardi-ga-deu.html"
"http://hu.dbpedia.org/resource/Giovanni_Antonio_Viscardi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Giovanni_Antonio_Viscardi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Giovanni_Antonio_Viscardi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Giovanni_Antonio_Viscardi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Giovanni_Antonio_Viscardi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Giovanni_Antonio_Viscardi","http://dbpedia.org/ontology/abstract","Giovanni Antonio Viscardi főként Bajorországban működött svájci építész. Későbarokk stílusa nagy hatással volt a következő építész-nemzedékekre."
"http://hu.dbpedia.org/resource/Giovanni_Antonio_Viscardi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Giovanni_Antonio_Viscardi?oldid=23846909&ns=0"
"http://hu.dbpedia.org/resource/Giovanni_Antonio_Viscardi","http://dbpedia.org/ontology/wikiPageLength",2124
"http://hu.dbpedia.org/resource/Giovanni_Antonio_Viscardi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Giovanni_Antonio_Viscardi"
"http://hu.wikipedia.org/wiki/Giovanni_Antonio_Viscardi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Giovanni_Antonio_Viscardi"
