"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Amytornis","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tündérmadárfélék"
"http://hu.dbpedia.org/resource/Kategória:Malurus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tündérmadárfélék"
"http://hu.dbpedia.org/resource/Kategória:Sipodotus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tündérmadárfélék"
"http://hu.dbpedia.org/resource/Kategória:Stipiturus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tündérmadárfélék"
"http://hu.dbpedia.org/resource/Kategória:Tündérmadárfélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tündérmadárfélék","http://www.w3.org/2000/01/rdf-schema#label","Tündérmadárfélék"
"http://hu.dbpedia.org/resource/Kategória:Tündérmadárfélék","http://dbpedia.org/ontology/wikiPageID",479669
"http://hu.dbpedia.org/resource/Kategória:Tündérmadárfélék","http://dbpedia.org/ontology/wikiPageRevisionID",13467757
"http://hu.dbpedia.org/resource/Kategória:Tündérmadárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tündérmadárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Tündérmadárfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Corvida"
"http://hu.dbpedia.org/resource/Kategória:Tündérmadárfélék","http://www.w3.org/2004/02/skos/core#prefLabel","Tündérmadárfélék"
"http://hu.dbpedia.org/resource/Kategória:Tündérmadárfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tündérmadárfélék?oldid=13467757&ns=14"
"http://hu.dbpedia.org/resource/Tündérmadárfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tündérmadárfélék"
"http://hu.dbpedia.org/resource/Kategória:Chenorhamphus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tündérmadárfélék"
"http://hu.dbpedia.org/resource/Kategória:Clytomyias","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tündérmadárfélék"
