"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bandaháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szocio"
"http://hu.dbpedia.org/resource/Sablon:Csonk-szocio","http://dbpedia.org/ontology/wikiPageID",121427
"http://hu.dbpedia.org/resource/Sablon:Csonk-szocio","http://dbpedia.org/ontology/wikiPageRevisionID",13208451
"http://hu.dbpedia.org/resource/Sablon:Csonk-szocio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gen"
"http://hu.dbpedia.org/resource/Sablon:Csonk-szocio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Csonk-szocio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Csonk-szocio?oldid=13208451&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Csonk-szociológia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Csonk-szocio"
"http://hu.dbpedia.org/resource/Eric_Voegelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szocio"
"http://hu.dbpedia.org/resource/Hajléktalanság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szocio"
"http://hu.dbpedia.org/resource/Kemofóbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szocio"
"http://hu.dbpedia.org/resource/Látogató_partnerkapcsolat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szocio"
"http://hu.dbpedia.org/resource/Látszatvita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szocio"
"http://hu.dbpedia.org/resource/Oktatásszociológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szocio"
"http://hu.dbpedia.org/resource/Polgárpukkasztás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szocio"
