"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ivóvízhiány","http://www.w3.org/2000/01/rdf-schema#label","Ivóvízhiány"
"http://hu.dbpedia.org/resource/Ivóvízhiány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ivóvíz"
"http://hu.dbpedia.org/resource/Ivóvízhiány","http://dbpedia.org/ontology/wikiPageID",190511
"http://hu.dbpedia.org/resource/Ivóvízhiány","http://dbpedia.org/ontology/wikiPageRevisionID",23482511
"http://hu.dbpedia.org/resource/Ivóvízhiány","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/africa/454926.stm"
"http://hu.dbpedia.org/resource/Ivóvízhiány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muszakiak.com/vizkezeles-takarekoskodas/esovizgyujtok.html"
"http://hu.dbpedia.org/resource/Ivóvízhiány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muszakiak.com/vizkezeles-takarekoskodas/kut-letesitese.html"
"http://hu.dbpedia.org/resource/Ivóvízhiány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ivoviz.hu/start.php%3Furl=http:/www.ivoviz.hu/news.php%3Fa=yes&PHPSESSID=4069115d2911d4f6fcfac86c3257de07"
"http://hu.dbpedia.org/resource/Ivóvízhiány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ivoviz.hu"
"http://hu.dbpedia.org/resource/Ivóvízhiány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928184506/http:/karpatia.freedom.hu/aruhaz/index.php%3Fpage=details&type=B&itemid=417"
"http://hu.dbpedia.org/resource/Ivóvízhiány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europarl.europa.eu/meetdocs/2004_2009/documents/pr/622/622557/622557hu.pdf"
"http://hu.dbpedia.org/resource/Ivóvízhiány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Ivóvízhiány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ivóvízhiány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Ivóvízhiány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Globális_felmelegedés"
"http://hu.dbpedia.org/resource/Ivóvízhiány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ivóvízhiány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Ivóvízhiány","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Water_crisis"
"http://hu.dbpedia.org/resource/Ivóvízhiány","http://dbpedia.org/ontology/abstract","Az ivóvízhiány az a világméretű jelenség, amikor az emberi társadalom édesvíz-igénye meghaladja a rendelkezésre álló mennyiséget. ""Egy ENSZ-jelentés szerint a világon hat emberből egynek nem jut tiszta ivóvíz"" – . A Föld vízkészleteinek csupán 2%-a iható, öntözhető édesvíz. Az egész világon egyre jelentősebb az ivóvíz felhasználásának mennyisége. A vízhiányos országok lakossága – tanulmányok szerint – 2025-re az ezredfordulós közel fél milliárdról 3 milliárdra nőhet. (Afrikát és Dél-Ázsiát érinti a probléma mindenekelőtt). A sótalanítás lehet az ivóvíz előállítás egyik módja, a WWF azonban figyelmeztet az üzemekkel kapcsolatban fellépő problémákra. 2006-ban a mezőgazdaság felelős a globális vízfogyasztás mintegy 80%-áért. Más forrás 69%-ra teszi a mezőgazdaság vízigényét a globális felhasználáshoz képest. 1950 óta megháromszorozódott az öntözésre használt víz mennyisége. A földek öntözésére úgynevezett csepegtető technikát alkalmaznak a világ több pontján, így a víz fele, harmada elegendő. Az öntözés drasztikusan csökkenti a talajvíz szintjét (Afrika, Kína, India, Mexikó, Ausztrália). Borúlátó előrejelzések szerint nemsokára abszolút vízhiány várható 17 közel-keleti országban, valamint Dél-Afrikában, Pakisztánban, India nyugati és déli részén, illetve Észak-Kínában. A 2007-es IPCC előrejelzése szerint 2020-ra 75-250 millió afrikai szenved majd vízhiányban, -ra 2,3 milliárdan nem jutnak majd ivóvízhez.[forrás?] A globális éghajlati fordulópont 2015-ben következik be ha nem történik radikális csökkentés az üvegházhatású gázok kibocsátást illetően. A szennyvíz megfelelő kezelésével az felhasználható később öntözésre. Az eljárás költséges, ráadásul veszélyes is, a nehézfémek és a mikroorganizmusok miatt folyamatos ellenőrzés alatt végezhető."
"http://hu.dbpedia.org/resource/Ivóvízhiány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ivóvízhiány?oldid=23482511&ns=0"
"http://hu.dbpedia.org/resource/Ivóvízhiány","http://dbpedia.org/ontology/wikiPageLength",14871
"http://hu.dbpedia.org/resource/Ivóvízhiány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ivóvízhiány"
"http://hu.dbpedia.org/resource/Vízhiány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ivóvízhiány"
"http://hu.wikipedia.org/wiki/Ivóvízhiány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ivóvízhiány"
