"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sankt_Peter_am_Ottersbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sankt_Peter_am_Ottersbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sankt_Peter_am_Ottersbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sankt_Peter_am_Ottersbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sankt_Peter_am_Ottersbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sankt_Peter_am_Ottersbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sankt_Peter_am_Ottersbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sankt_Peter_am_Ottersbach","http://www.w3.org/2000/01/rdf-schema#label","Sankt Peter am Ottersbach"
"http://hu.dbpedia.org/resource/Sankt_Peter_am_Ottersbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stájerország_települései"
"http://hu.dbpedia.org/resource/Sankt_Peter_am_Ottersbach","http://dbpedia.org/ontology/wikiPageID",1515458
"http://hu.dbpedia.org/resource/Sankt_Peter_am_Ottersbach","http://dbpedia.org/ontology/wikiPageRevisionID",23585382
"http://hu.dbpedia.org/resource/Sankt_Peter_am_Ottersbach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=62388&gemnam=Sankt+Peter+am+Ottersbach"
"http://hu.dbpedia.org/resource/Sankt_Peter_am_Ottersbach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stpeter-weindorf.at"
"http://hu.dbpedia.org/resource/Sankt_Peter_am_Ottersbach","http://xmlns.com/foaf/0.1/name","Sankt Peter am Ottersbach"
"http://hu.dbpedia.org/resource/Sankt_Peter_am_Ottersbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sankt_Peter_am_Ottersbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sankt_Peter_am_Ottersbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
