"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paul_Drude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paul_Drude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paul_Drude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paul_Drude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paul_Drude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Paul_Drude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paul_Drude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paul_Drude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paul_Drude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paul_Drude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paul_Drude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paul_Drude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Paul_Drude","http://www.w3.org/2000/01/rdf-schema#label","Paul Drude"
"http://hu.dbpedia.org/resource/Paul_Drude","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065yfq"
"http://hu.dbpedia.org/resource/Paul_Drude","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_fizikusok"
"http://hu.dbpedia.org/resource/Paul_Drude","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1863-ban_született_személyek"
"http://hu.dbpedia.org/resource/Paul_Drude","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Paul_Drude","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Paul_Drude","http://dbpedia.org/ontology/wikiPageID",858374
"http://hu.dbpedia.org/resource/Paul_Drude","http://dbpedia.org/ontology/wikiPageRevisionID",21846034
"http://hu.dbpedia.org/resource/Paul_Drude","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/lehrbuchderopti03drudgoog"
"http://hu.dbpedia.org/resource/Paul_Drude","http://xmlns.com/foaf/0.1/name","Paul Karl Ludwig Drude"
"http://hu.dbpedia.org/resource/Paul_Drude","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Paul_Drude","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Paul_Drude","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Paul_Drude","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paul_Drude","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Paul_Drude","http://hu.dbpedia.org/property/kép","Paul Drude.jpg"
"http://hu.dbpedia.org/resource/Paul_Drude","http://hu.dbpedia.org/property/név","Paul Karl Ludwig Drude"
"http://hu.dbpedia.org/resource/Paul_Drude","http://hu.dbpedia.org/property/nemzetiség","német"
"http://hu.dbpedia.org/resource/Paul_Drude","http://hu.dbpedia.org/property/halálDátuma",1906
"http://hu.dbpedia.org/resource/Paul_Drude","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/Paul_Drude","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Braunschweig"
"http://hu.dbpedia.org/resource/Paul_Drude","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Fizika"
"http://hu.dbpedia.org/resource/Paul_Drude","http://hu.dbpedia.org/property/akadémiaiTagság","Porosz Tudományos Akadémia"
"http://hu.dbpedia.org/resource/Paul_Drude","http://hu.dbpedia.org/property/felsőoktatásiBeosztás","Giesseni Egyetem fizika professzora"
"http://hu.dbpedia.org/resource/Paul_Drude","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","Göttingeni Egyetem"
"http://hu.dbpedia.org/resource/Paul_Drude","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","Lipcsei Egyetemen fizika profeszora"
"http://hu.dbpedia.org/resource/Paul_Drude","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","Berlini Egyetem Fizikai Intézetének igazgatója"
