"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Daniel_Aranzubia"
"http://hu.dbpedia.org/resource/Daniel_Aranzubia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Daniel_Aranzubia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Daniel_Aranzubia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Daniel_Aranzubia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Daniel_Aranzubia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Daniel_Aranzubia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Daniel_Aranzubia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Daniel_Aranzubia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Daniel_Aranzubia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Daniel_Aranzubia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Daniel_Aranzubia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Daniel_Aranzubia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Daniel_Aranzubia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Daniel_Aranzubia","http://www.w3.org/2000/01/rdf-schema#label","Daniel Aranzubia"
"http://hu.dbpedia.org/resource/Daniel_Aranzubia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk9gb"
"http://hu.dbpedia.org/resource/Daniel_Aranzubia","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Logroño_(Spanyolország)"
"http://hu.dbpedia.org/resource/Daniel_Aranzubia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Daniel_Aranzubia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baszk_labdarúgók"
"http://hu.dbpedia.org/resource/Daniel_Aranzubia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CD_Baskonia_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Aranzubia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Athletic_Bilbao_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Aranzubia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Daniel_Aranzubia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Daniel_Aranzubia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Deportivo_de_La_Coruña_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Aranzubia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2004-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Aranzubia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Daniel_Aranzubia","http://dbpedia.org/ontology/wikiPageID",490834
"http://hu.dbpedia.org/resource/Daniel_Aranzubia","http://dbpedia.org/ontology/wikiPageRevisionID",21181769
"http://hu.dbpedia.org/resource/Daniel_Aranzubia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090804193710/http:/www.athletic-club.net/web/main.asp%3Fa=1&b=1&c=1&d=0&jokalaria=404&idi=2"
"http://hu.dbpedia.org/resource/Daniel_Aranzubia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canaldeportivo.es/servlet/es.iris.servlets.Equipo%3Faccion=1&ver=2&id_persona=4944&id_equipo=27"
"http://hu.dbpedia.org/resource/Daniel_Aranzubia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120314052314/http:/futbol.sportec.es/seleccion/ficha_jugador.asp%3Fj=42&n=aranzubia%2Fdaniel%2Faranzubia%2Faguado"
"http://hu.dbpedia.org/resource/Daniel_Aranzubia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfutbol.com/en/j/j479.html"
"http://hu.dbpedia.org/resource/Daniel_Aranzubia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es_ikon"
"http://hu.dbpedia.org/resource/Daniel_Aranzubia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deportivo_La_Coruña_keret"
"http://hu.dbpedia.org/resource/Daniel_Aranzubia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Daniel_Aranzubia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Daniel_Aranzubia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
