"subject","predicate","object"
"http://hu.dbpedia.org/resource/A962_Belgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/A962_Belgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/A962_Belgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A962_Belgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/A962_Belgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/A962_Belgica","http://www.w3.org/2000/01/rdf-schema#label","A962 Belgica"
"http://hu.dbpedia.org/resource/A962_Belgica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_hadihajók"
"http://hu.dbpedia.org/resource/A962_Belgica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kutatóhajók"
"http://hu.dbpedia.org/resource/A962_Belgica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Segédhajók"
"http://hu.dbpedia.org/resource/A962_Belgica","http://dbpedia.org/ontology/wikiPageID",462498
"http://hu.dbpedia.org/resource/A962_Belgica","http://dbpedia.org/ontology/wikiPageRevisionID",23557221
"http://hu.dbpedia.org/resource/A962_Belgica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090531073829/http:/www.mumm.ac.be/EN/Monitoring/Belgica/index.php"
"http://hu.dbpedia.org/resource/A962_Belgica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090601130349/http:/www.mumm.ac.be/EN/Monitoring/Belgica/odas.php"
"http://hu.dbpedia.org/resource/A962_Belgica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.researchvessels.org/country/Belgium/Belgica/belgica.html"
"http://hu.dbpedia.org/resource/A962_Belgica","http://xmlns.com/foaf/0.1/name","A962 Belgica"
"http://hu.dbpedia.org/resource/A962_Belgica","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/A962_Belgica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/A962_Belgica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A962_Belgica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A962_Belgica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/A962_Belgica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/A962_Belgica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/A962_Belgica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BelgaHaditengerészet"
"http://hu.dbpedia.org/resource/A962_Belgica","http://hu.dbpedia.org/property/hajótípus","Kutatóhajó"
"http://hu.dbpedia.org/resource/A962_Belgica","http://hu.dbpedia.org/property/hossz","50,9m"
"http://hu.dbpedia.org/resource/A962_Belgica","http://hu.dbpedia.org/property/kép","Belgica .jpg"
"http://hu.dbpedia.org/resource/A962_Belgica","http://hu.dbpedia.org/property/legénység",3
"http://hu.dbpedia.org/resource/A962_Belgica","http://hu.dbpedia.org/property/legénység",31
"http://hu.dbpedia.org/resource/A962_Belgica","http://hu.dbpedia.org/property/merülés","4,6m"
"http://hu.dbpedia.org/resource/A962_Belgica","http://hu.dbpedia.org/property/név","A962 Belgica"
