"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csíkosfarkú_lappantyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyctiprogne"
"http://hu.dbpedia.org/resource/Nyctiprogne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyctiprogne"
"http://hu.dbpedia.org/resource/Nyctiprogne_vielliardi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyctiprogne"
"http://hu.dbpedia.org/resource/Kategória:Nyctiprogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nyctiprogne","http://www.w3.org/2000/01/rdf-schema#label","Nyctiprogne"
"http://hu.dbpedia.org/resource/Kategória:Nyctiprogne","http://dbpedia.org/ontology/wikiPageID",1669773
"http://hu.dbpedia.org/resource/Kategória:Nyctiprogne","http://dbpedia.org/ontology/wikiPageRevisionID",21997425
"http://hu.dbpedia.org/resource/Kategória:Nyctiprogne","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lappantyúfélék"
"http://hu.dbpedia.org/resource/Kategória:Nyctiprogne","http://www.w3.org/2004/02/skos/core#prefLabel","Nyctiprogne"
"http://hu.dbpedia.org/resource/Kategória:Nyctiprogne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nyctiprogne?oldid=21997425&ns=14"
