"subject","predicate","object"
"http://hu.dbpedia.org/resource/Simazaki_Tószon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Simazaki_Tószon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Simazaki_Tószon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Simazaki_Tószon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Simazaki_Tószon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Simazaki_Tószon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Simazaki_Tószon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Simazaki_Tószon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Simazaki_Tószon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Simazaki_Tószon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Simazaki_Tószon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Simazaki_Tószon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Simazaki_Tószon","http://www.w3.org/2000/01/rdf-schema#label","Simazaki Tószon"
"http://hu.dbpedia.org/resource/Simazaki_Tószon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yjgj"
"http://hu.dbpedia.org/resource/Simazaki_Tószon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_költők,_írók"
"http://hu.dbpedia.org/resource/Simazaki_Tószon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_született_személyek"
"http://hu.dbpedia.org/resource/Simazaki_Tószon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_japán_személyek"
"http://hu.dbpedia.org/resource/Simazaki_Tószon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Simazaki_Tószon","http://dbpedia.org/ontology/wikiPageID",695508
"http://hu.dbpedia.org/resource/Simazaki_Tószon","http://dbpedia.org/ontology/wikiPageRevisionID",23685625
"http://hu.dbpedia.org/resource/Simazaki_Tószon","http://xmlns.com/foaf/0.1/name","Simazaki Tószon"
"http://hu.dbpedia.org/resource/Simazaki_Tószon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Simazaki_Tószon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Simazaki_Tószon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Simazaki_Tószon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Simazaki_Tószon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_irodalom"
"http://hu.dbpedia.org/resource/Simazaki_Tószon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Simazaki_Tószon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Simazaki_Tószon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JIE"
"http://hu.dbpedia.org/resource/Simazaki_Tószon","http://hu.dbpedia.org/property/kép","Shimazaki Toson.jpg"
"http://hu.dbpedia.org/resource/Simazaki_Tószon","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Próza"
"http://hu.dbpedia.org/resource/Simazaki_Tószon","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Simazaki_Tószon","http://hu.dbpedia.org/property/név","Simazaki Tószon"
"http://hu.dbpedia.org/resource/Simazaki_Tószon","http://hu.dbpedia.org/property/születésiDátum",1872
"http://hu.dbpedia.org/resource/Simazaki_Tószon","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Magome"
"http://hu.dbpedia.org/resource/Simazaki_Tószon","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Japánok"
"http://hu.dbpedia.org/resource/Simazaki_Tószon","http://hu.dbpedia.org/property/halálDátuma",1943
"http://hu.dbpedia.org/resource/Simazaki_Tószon","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Tokió"
"http://hu.dbpedia.org/resource/Simazaki_Tószon","http://dbpedia.org/ontology/abstract","Simazaki Tószon (japánul: 島崎 藤村, Hepburn-átírással: Shimazaki Tōson) "
"http://hu.dbpedia.org/resource/Simazaki_Tószon","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Simazaki_Tószon","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Próza"
"http://hu.dbpedia.org/resource/Simazaki_Tószon","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Japánok"
"http://hu.dbpedia.org/resource/Simazaki_Tószon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Simazaki_Tószon?oldid=23685625&ns=0"
"http://hu.dbpedia.org/resource/Simazaki_Tószon","http://dbpedia.org/ontology/wikiPageLength",3481
"http://hu.dbpedia.org/resource/Simazaki_Tószon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Simazaki_Tószon"
"http://hu.dbpedia.org/resource/Toson_Shimazaki","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Simazaki_Tószon"
"http://hu.wikipedia.org/wiki/Simazaki_Tószon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Simazaki_Tószon"
