"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bordás_csigarabló","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Dögbogárfélék"
"http://hu.dbpedia.org/resource/Dögbogárfélék","http://www.w3.org/2000/01/rdf-schema#label","Dögbogárfélék"
"http://hu.dbpedia.org/resource/Dögbogárfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ls4f"
"http://hu.dbpedia.org/resource/Dögbogárfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dögbogárfélék"
"http://hu.dbpedia.org/resource/Dögbogárfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarcsaládok"
"http://hu.dbpedia.org/resource/Dögbogárfélék","http://dbpedia.org/ontology/wikiPageID",804012
"http://hu.dbpedia.org/resource/Dögbogárfélék","http://dbpedia.org/ontology/wikiPageRevisionID",23253096
"http://hu.dbpedia.org/resource/Dögbogárfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://delta-intkey.com/britin/col/www/silphida.htm"
"http://hu.dbpedia.org/resource/Dögbogárfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://tolweb.org/Silphidae"
"http://hu.dbpedia.org/resource/Dögbogárfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://bugguide.net/node/view/167"
"http://hu.dbpedia.org/resource/Dögbogárfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://insects.tamu.edu/research/collection/hallan/Arthropoda/Insects/Coleoptera/Family/Silphidae.txt"
"http://hu.dbpedia.org/resource/Dögbogárfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://insects.tamu.edu/research/collection/hallan/test/Arthropoda/Insects/Coleoptera/Family/Coleoptera1.htm"
"http://hu.dbpedia.org/resource/Dögbogárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dögbogárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-állat"
"http://hu.dbpedia.org/resource/Dögbogárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Dögbogárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Dögbogárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Dögbogárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Dögbogárfélék","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Dögbogárfélék","http://hu.dbpedia.org/property/name","Dögbogárfélék"
"http://hu.dbpedia.org/resource/Dögbogárfélék","http://hu.dbpedia.org/property/url","http://insects.tamu.edu/research/collection/hallan/Arthropoda/Insects/Coleoptera/Family/Silphidae.txt"
"http://hu.dbpedia.org/resource/Dögbogárfélék","http://hu.dbpedia.org/property/wikicommons","Silphidae"
"http://hu.dbpedia.org/resource/Dögbogárfélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Közönséges_temetőbogár"
"http://hu.dbpedia.org/resource/Dögbogárfélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Dögbogárfélék","http://hu.dbpedia.org/property/familia","Dögbogárfélék"
"http://hu.dbpedia.org/resource/Dögbogárfélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Pierre_André_Latreille"
"http://hu.dbpedia.org/resource/Dögbogárfélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/1807"
"http://hu.dbpedia.org/resource/Dögbogárfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bogarak"
"http://hu.dbpedia.org/resource/Dögbogárfélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Dögbogárfélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Dögbogárfélék","http://hu.dbpedia.org/property/subdivision","* Nicrophorinae
* Silphinae"
"http://hu.dbpedia.org/resource/Dögbogárfélék","http://hu.dbpedia.org/property/subdivisionRanks","Alcsaládok"
"http://hu.dbpedia.org/resource/Dögbogárfélék","http://hu.dbpedia.org/property/wikispecies","Silphidae"
"http://hu.dbpedia.org/resource/Dögbogárfélék","http://hu.dbpedia.org/property/infraordo","Staphyliniformia"
"http://hu.dbpedia.org/resource/Dögbogárfélék","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Mindenevő_bogarak"
"http://hu.dbpedia.org/resource/Dögbogárfélék","http://hu.dbpedia.org/property/superfamilia","Holyvaszerűek"
"http://hu.dbpedia.org/resource/Dögbogárfélék","http://dbpedia.org/ontology/abstract","A dögbogárfélék (Silphidae) a bogarak (Coleoptera) rendjébe és a mindenevő bogarak (Polyphaga) alrendjébe tartozó család."
"http://hu.dbpedia.org/resource/Dögbogárfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dögbogárfélék?oldid=23253096&ns=0"
"http://hu.dbpedia.org/resource/Dögbogárfélék","http://dbpedia.org/ontology/wikiPageLength",5557
"http://hu.dbpedia.org/resource/Dögbogárfélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dögbogárfélék"
"http://hu.dbpedia.org/resource/Feketecsápú_dögbogár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Dögbogárfélék"
"http://hu.dbpedia.org/resource/Közönséges_temetőbogár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Dögbogárfélék"
"http://hu.dbpedia.org/resource/Nicrophorus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Dögbogárfélék"
"http://hu.dbpedia.org/resource/Négypettyes_hernyórabló","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Dögbogárfélék"
"http://hu.dbpedia.org/resource/Vörösnyakú_dögbogár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Dögbogárfélék"
"http://hu.wikipedia.org/wiki/Dögbogárfélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dögbogárfélék"
"http://hu.dbpedia.org/resource/Dögbogarak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dögbogárfélék"
"http://hu.dbpedia.org/resource/Dögbogár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dögbogárfélék"
"http://hu.dbpedia.org/resource/Silphidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dögbogárfélék"
"http://hu.dbpedia.org/resource/Temetőbogarak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dögbogárfélék"
"http://hu.dbpedia.org/resource/Temetőbogár-félék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dögbogárfélék"
