"subject","predicate","object"
"http://hu.dbpedia.org/resource/Macskanyelv","http://www.w3.org/2000/01/rdf-schema#label","Macskanyelv"
"http://hu.dbpedia.org/resource/Macskanyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h679ln"
"http://hu.dbpedia.org/resource/Macskanyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csokoládé"
"http://hu.dbpedia.org/resource/Macskanyelv","http://dbpedia.org/ontology/wikiPageID",633220
"http://hu.dbpedia.org/resource/Macskanyelv","http://dbpedia.org/ontology/wikiPageRevisionID",21575717
"http://hu.dbpedia.org/resource/Macskanyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://retronom.hu/node/3305"
"http://hu.dbpedia.org/resource/Macskanyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/gazdasag/bajban_a_macskanyelv_csoki_gyartoja"
"http://hu.dbpedia.org/resource/Macskanyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305054701/http:/receptkereso.com/mogyoros-macskanyelv/"
"http://hu.dbpedia.org/resource/Macskanyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305052645/http:/receptkereso.com/mandulas-macskanyelv/"
"http://hu.dbpedia.org/resource/Macskanyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120626215617/http:/www.csakapuffin.hu/2012/03/macskanyelv-hazilag.html"
"http://hu.dbpedia.org/resource/Macskanyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://retrogastro.blog.hu/2010/04/12/macskanyelv_4"
"http://hu.dbpedia.org/resource/Macskanyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gerbeaud.org/html/tortenet.html"
"http://hu.dbpedia.org/resource/Macskanyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tutireceptek.hu/macskanyelv"
"http://hu.dbpedia.org/resource/Macskanyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171211104942/https:/www.leschanz.at/katzenzungen-und-hundepfoten.html"
"http://hu.dbpedia.org/resource/Macskanyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Macskanyelv","http://dbpedia.org/ontology/abstract","A macskanyelv hosszúkás, két végén kidomborodó, a macska nyelvére emlékeztető alakú, 5–8 cm hosszú csokoládérúd. Készülhet fehér-, tej- vagy étcsokoládéból. Felhasználható közvetlen fogyasztásra, avagy cukrászkészítmények díszítésére. Megalkotója Gerbeaud Emil (1854–1919) svájci származású cukrász, terméke már 1892-től ismert volt Európában. Ma már számos országban, még Japánban is népszerű. Megjegyzendő, hogy egyes országokban (például Franciaországban vagy Angliában) a hasonló alakú teasüteményt is macskanyelvnek nevezik (amit Magyarországon babapiskótának hívnak), valószínűleg ez inspirálta Gerbeaud Emilt is a csokoládéváltozat megalkotására."
"http://hu.dbpedia.org/resource/Macskanyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Macskanyelv?oldid=21575717&ns=0"
"http://hu.dbpedia.org/resource/Macskanyelv","http://dbpedia.org/ontology/wikiPageLength",2042
"http://hu.dbpedia.org/resource/Macskanyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Macskanyelv"
"http://hu.wikipedia.org/wiki/Macskanyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Macskanyelv"
