"subject","predicate","object"
"http://hu.dbpedia.org/resource/György_Réka","http://www.w3.org/2000/01/rdf-schema#label","György Réka"
"http://hu.dbpedia.org/resource/György_Réka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/György_Réka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_úszók"
"http://hu.dbpedia.org/resource/György_Réka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_született_személyek"
"http://hu.dbpedia.org/resource/György_Réka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/György_Réka","http://dbpedia.org/ontology/wikiPageID",1399941
"http://hu.dbpedia.org/resource/György_Réka","http://dbpedia.org/ontology/wikiPageRevisionID",23813811
"http://hu.dbpedia.org/resource/György_Réka","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.swimrankings.net/index.php%3Fpage=athleteDetail&athleteId=4184397&athletePage=MEET%7Cc%C3%ADm=Gy%C3%B6rgy"
"http://hu.dbpedia.org/resource/György_Réka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/György_Réka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/György_Réka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/György_Réka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/György_Réka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/György_Réka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/György_Réka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/György_Réka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/György_Réka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/György_Réka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszó_infobox"
"http://hu.dbpedia.org/resource/György_Réka","http://hu.dbpedia.org/property/elér",2016-07-16
"http://hu.dbpedia.org/resource/György_Réka","http://hu.dbpedia.org/property/név","György Réka"
"http://hu.dbpedia.org/resource/György_Réka","http://hu.dbpedia.org/property/születésiDátum",1996
"http://hu.dbpedia.org/resource/György_Réka","http://hu.dbpedia.org/property/url","https://www.swimrankings.net/index.php?page=athleteDetail&athleteId=4184397&athletePage=MEET|cím=György Réka eredményei"
