"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csíkszentmihályi_római_katolikus_vártemplom","http://www.w3.org/2000/01/rdf-schema#label","Csíkszentmihályi római katolikus vártemplom"
"http://hu.dbpedia.org/resource/Csíkszentmihályi_római_katolikus_vártemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Csíkszentmihályi_római_katolikus_vártemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hargita_megye_műemlékei"
"http://hu.dbpedia.org/resource/Csíkszentmihályi_római_katolikus_vártemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyulafehérvári_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Csíkszentmihályi_római_katolikus_vártemplom","http://dbpedia.org/ontology/wikiPageID",668313
"http://hu.dbpedia.org/resource/Csíkszentmihályi_római_katolikus_vártemplom","http://dbpedia.org/ontology/wikiPageRevisionID",20651766
"http://hu.dbpedia.org/resource/Csíkszentmihályi_római_katolikus_vártemplom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100827114610/http:/www.hhrf.org/gyrke/Sematizmus/felcsik/csszmih.html"
"http://hu.dbpedia.org/resource/Csíkszentmihályi_római_katolikus_vártemplom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100328150136/http:/csikszentmihaly.ro/content/view/78/50/lang,hu/"
"http://hu.dbpedia.org/resource/Csíkszentmihályi_római_katolikus_vártemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Léstyán"
"http://hu.dbpedia.org/resource/Csíkszentmihályi_római_katolikus_vártemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Csíkszentmihályi_római_katolikus_vártemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csíkszentmihályi_római_katolikus_vártemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Csíkszentmihályi_római_katolikus_vártemplom","http://hu.dbpedia.org/property/rekonstrukciókÉvei",1819
"http://hu.dbpedia.org/resource/Csíkszentmihályi_római_katolikus_vártemplom","http://hu.dbpedia.org/property/építése",15
"http://hu.dbpedia.org/resource/Csíkszentmihályi_római_katolikus_vártemplom","http://hu.dbpedia.org/property/lelkész","Tankó Szilveszter-László"
"http://hu.dbpedia.org/resource/Csíkszentmihályi_római_katolikus_vártemplom","http://dbpedia.org/ontology/abstract","A Csíkszentmihályi római katolikus vártemplom lőréses kőfallal körülkerített műemlék épület, amelynek karcsú tornya a csíki csúcsíves toronytípusok egyik legszebb példánya. A romániai műemlékek jegyzékében a HR-II-a-A-12875 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Csíkszentmihályi_római_katolikus_vártemplom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csíkszentmihályi_római_katolikus_vártemplom?oldid=20651766&ns=0"
"http://hu.dbpedia.org/resource/Csíkszentmihályi_római_katolikus_vártemplom","http://dbpedia.org/ontology/wikiPageLength",10627
"http://hu.dbpedia.org/resource/Csíkszentmihályi_római_katolikus_vártemplom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csíkszentmihályi_római_katolikus_vártemplom"
"http://hu.dbpedia.org/resource/Csíkszentmihályi_felirat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csíkszentmihályi_római_katolikus_vártemplom"
"http://hu.wikipedia.org/wiki/Csíkszentmihályi_római_katolikus_vártemplom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csíkszentmihályi_római_katolikus_vártemplom"
