"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arisztarkhosz-kráter","http://www.w3.org/2000/01/rdf-schema#label","Arisztarkhosz-kráter"
"http://hu.dbpedia.org/resource/Arisztarkhosz-kráter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xtxh"
"http://hu.dbpedia.org/resource/Arisztarkhosz-kráter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hold_kráterei"
"http://hu.dbpedia.org/resource/Arisztarkhosz-kráter","http://dbpedia.org/ontology/wikiPageID",613117
"http://hu.dbpedia.org/resource/Arisztarkhosz-kráter","http://dbpedia.org/ontology/wikiPageRevisionID",23672956
"http://hu.dbpedia.org/resource/Arisztarkhosz-kráter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Arisztarkhosz-kráter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arisztarkhosz-kráter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kráter_infobox"
"http://hu.dbpedia.org/resource/Arisztarkhosz-kráter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arisztarkhosz-kráter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Arisztarkhosz-kráter","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Arisztarkhosz-kráter","http://hu.dbpedia.org/property/hosszúságiFok",47
"http://hu.dbpedia.org/resource/Arisztarkhosz-kráter","http://hu.dbpedia.org/property/kép","Aristarchus and Herodotus craters Apollo 15.jpg"
"http://hu.dbpedia.org/resource/Arisztarkhosz-kráter","http://hu.dbpedia.org/property/mélység",3.7
"http://hu.dbpedia.org/resource/Arisztarkhosz-kráter","http://hu.dbpedia.org/property/név","Arisztarkhosz-kráter"
"http://hu.dbpedia.org/resource/Arisztarkhosz-kráter","http://hu.dbpedia.org/property/pozíciósTérkép","Hold"
"http://hu.dbpedia.org/resource/Arisztarkhosz-kráter","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Arisztarkhosz-kráter","http://hu.dbpedia.org/property/szélességiFok",23
"http://hu.dbpedia.org/resource/Arisztarkhosz-kráter","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Becsapódási_kráter"
"http://hu.dbpedia.org/resource/Arisztarkhosz-kráter","http://hu.dbpedia.org/property/térképfelirat","Arisztarkhosz-kráter"
"http://hu.dbpedia.org/resource/Arisztarkhosz-kráter","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Szamoszi_Arisztarkhosz"
"http://hu.dbpedia.org/resource/Arisztarkhosz-kráter","http://hu.dbpedia.org/property/átmérő",40
"http://hu.dbpedia.org/resource/Arisztarkhosz-kráter","http://hu.dbpedia.org/property/égitest","http://hu.dbpedia.org/resource/Hold"
"http://hu.dbpedia.org/resource/Arisztarkhosz-kráter","http://hu.dbpedia.org/property/kolongitúdó",48
"http://hu.dbpedia.org/resource/Arisztarkhosz-kráter","http://dbpedia.org/ontology/abstract","Az Arisztarkhosz-kráter holdi becsapódási kráter, amely a Hold északnyugati részén, a Föld felé néző oldalon található. A kráter a Hold felszínén található alakzatok közül az egyik legfényesebb, albedója közel kétszerese a holdfelszín átlagos albedójának (0,12). A kráter olyan fényes, hogy szabad szemmel is megfigyelhető és erősebb távcsövekben rendkívül jól látható. A kráter akkor is látható, amikor újhold idején a felszínt csak a Földről visszaverődő fény világítja meg. A kráter az délkeleti pereménél található, egy olyan területen, ahol számos vulkanikus képződmény figyelhető meg. A környéken számos átmeneti fényjelenséget (a Hold felszínének színváltozását) figyeltek meg, illetve ezen a részen jelentős radon gáz kibocsátást fedezett fel a Lunar Prospector szonda. A kráter elnevezését eredetileg az olasz térképkészítő, választotta, aki a számoszi Arisztarkhosz-ról, az i. e. kb. 310 – 230 között élt görög matematikusról és csillagászról nevezte el. Riccioli 1651-ben kiadott művében, a Almagestum novum-ban a Hold felszínén távcsővel megfigyelhető, kör alakú képződményeket (kráterek) híres csillagászok és filozófusok után nevezte el. A kráter elnevezése széles körben elfogadott volt, de hivatalosan csak a Nemzetközi Csillagászati Unió 1935-ös közgyűlésén fogadták el."
"http://hu.dbpedia.org/resource/Arisztarkhosz-kráter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arisztarkhosz-kráter?oldid=23672956&ns=0"
"http://hu.dbpedia.org/resource/Arisztarkhosz-kráter","http://dbpedia.org/ontology/wikiPageLength",5000
"http://hu.dbpedia.org/resource/Arisztarkhosz-kráter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arisztarkhosz-kráter"
"http://hu.dbpedia.org/resource/Arisztarkhosz_(kráter)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arisztarkhosz-kráter"
"http://hu.wikipedia.org/wiki/Arisztarkhosz-kráter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arisztarkhosz-kráter"
