"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Viktor_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nagy_Viktor_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nagy_Viktor_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nagy_Viktor_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Nagy_Viktor_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nagy_Viktor_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nagy_Viktor_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nagy_Viktor_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy_Viktor_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Nagy_Viktor_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nagy_Viktor_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Nagy_Viktor_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nagy_Viktor_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nagy_Viktor_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Nagy_Viktor_(színművész)","http://www.w3.org/2000/01/rdf-schema#label","Nagy Viktor (színművész)"
"http://hu.dbpedia.org/resource/Nagy_Viktor_(színművész)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y6jyh7"
"http://hu.dbpedia.org/resource/Nagy_Viktor_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_Viktor_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_Viktor_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nagy_Viktor_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Nagy_Viktor_(színművész)","http://dbpedia.org/ontology/wikiPageID",1165923
"http://hu.dbpedia.org/resource/Nagy_Viktor_(színművész)","http://dbpedia.org/ontology/wikiPageRevisionID",21848263
"http://hu.dbpedia.org/resource/Nagy_Viktor_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150531192710/http:/www.port.hu/nagy_viktor/pls/w/person.person%3Fi_pers_id=5544"
"http://hu.dbpedia.org/resource/Nagy_Viktor_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagyonbalaton.welovebalaton.hu/nagyonbalatonarticle/mindenkit.megragad.balatonfoldvar.hangulata"
"http://hu.dbpedia.org/resource/Nagy_Viktor_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gardonyiszinhaz.hu/hu/tarsulat/szineszek.html%3Fszemely_id=5699"
"http://hu.dbpedia.org/resource/Nagy_Viktor_(színművész)","http://xmlns.com/foaf/0.1/name","Nagy Viktor"
"http://hu.dbpedia.org/resource/Nagy_Viktor_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Nagy_Viktor_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
