"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angliai_Izabella_német-római_császárné","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Német_császárnék_és_királynék_listája"
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_magyar_királyné","http://hu.dbpedia.org/property/teljesNév","http://hu.dbpedia.org/resource/Német_császárnék_és_királynék_listája"
"http://hu.dbpedia.org/resource/Babenbergi_Margit_cseh_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Német_császárnék_és_királynék_listája"
"http://hu.dbpedia.org/resource/Bourbon–Szicíliai_Mária_Terézia_magyar_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Német_császárnék_és_királynék_listája"
"http://hu.dbpedia.org/resource/Brabanti_Margit_német_királyné","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Német_császárnék_és_királynék_listája"
"http://hu.dbpedia.org/resource/Brabanti_Mária_német-római_császárné","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Német_császárnék_és_királynék_listája"
"http://hu.dbpedia.org/resource/Cillei_Borbála","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Német_császárnék_és_királynék_listája"
"http://hu.dbpedia.org/resource/Dán_Gunhilda","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Német_császárnék_és_királynék_listája"
"http://hu.dbpedia.org/resource/Eadgyth","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Német_császárnék_és_királynék_listája"
"http://hu.dbpedia.org/resource/Erzsébet_Krisztina_magyar_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Német_császárnék_és_királynék_listája"
"http://hu.dbpedia.org/resource/Gonzaga_Eleonóra_magyar_királyné_(1630–1686)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Német_császárnék_és_királynék_listája"
"http://hu.dbpedia.org/resource/Habsburg_Mária_magyar_királyné_(1528–1603)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Német_császárnék_és_királynék_listája"
"http://hu.dbpedia.org/resource/Habsburg–Tiroli_Anna_magyar_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Német_császárnék_és_királynék_listája"
"http://hu.dbpedia.org/resource/Hauteville-i_Konstancia_német-római_császárné","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Német_császárnék_és_királynék_listája"
"http://hu.dbpedia.org/resource/Hauteville-i_Konstancia_német_királyné","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Német_császárnék_és_királynék_listája"
"http://hu.dbpedia.org/resource/Isenburg-Limburg_Imagina","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Német_császárnék_és_királynék_listája"
"http://hu.dbpedia.org/resource/Itáliai_Adelaide","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Német_császárnék_és_királynék_listája"
"http://hu.dbpedia.org/resource/Kijevi_Eupraxia","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Német_császárnék_és_királynék_listája"
"http://hu.dbpedia.org/resource/Klaudia_Felicitász_magyar_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Német_császárnék_és_királynék_listája"
"http://hu.dbpedia.org/resource/Luxemburgi_Erzsébet_magyar_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Német_császárnék_és_királynék_listája"
"http://hu.dbpedia.org/resource/Luxemburgi_Kunigunda_német-római_császárné","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Német_császárnék_és_királynék_listája"
"http://hu.dbpedia.org/resource/Mária_Jozefa_német-római_császárné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Német_császárnék_és_királynék_listája"
"http://hu.dbpedia.org/resource/Mária_Ludovika_magyar_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Német_császárnék_és_királynék_listája"
"http://hu.dbpedia.org/resource/Német_császárnék_és_királynék_listája","http://www.w3.org/2000/01/rdf-schema#label","Német császárnék és királynék listája"
"http://hu.dbpedia.org/resource/Német_császárnék_és_királynék_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királynék_listái"
"http://hu.dbpedia.org/resource/Német_császárnék_és_királynék_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_részuralkodók_listái"
