"subject","predicate","object"
"http://hu.dbpedia.org/resource/Timoleon","http://www.w3.org/2000/01/rdf-schema#label","Timoleon"
"http://hu.dbpedia.org/resource/Timoleon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._410-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Timoleon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_hadvezérek,_katonák"
"http://hu.dbpedia.org/resource/Timoleon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._330-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Timoleon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_politikusok"
"http://hu.dbpedia.org/resource/Timoleon","http://dbpedia.org/ontology/wikiPageID",1355732
"http://hu.dbpedia.org/resource/Timoleon","http://dbpedia.org/ontology/wikiPageRevisionID",21933532
"http://hu.dbpedia.org/resource/Timoleon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gottwein.de/Lat/nepos/timol01.php"
"http://hu.dbpedia.org/resource/Timoleon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Timoleon","http://dbpedia.org/ontology/abstract","Timoleon (Korinthosz, i. e. 411 – Siracusa, i. e. 337 körül) az ókorban élő görög politikus és hadvezér volt. Karthágó hadserege feletti győztesként fontos szereplője volt Szicília, de különösen Siracusa történelmének."
"http://hu.dbpedia.org/resource/Timoleon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Timoleon?oldid=21933532&ns=0"
"http://hu.dbpedia.org/resource/Timoleon","http://dbpedia.org/ontology/wikiPageLength",4935
"http://hu.dbpedia.org/resource/Timoleon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Timoleon"
"http://hu.wikipedia.org/wiki/Timoleon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Timoleon"
