"subject","predicate","object"
"http://hu.dbpedia.org/resource/Affection_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Coldcut"
"http://hu.dbpedia.org/resource/Affection_(Lisa_Stansfield-album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Coldcut"
"http://hu.dbpedia.org/resource/Biography:_The_Greatest_Hits","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Coldcut"
"http://hu.dbpedia.org/resource/Coldcut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Coldcut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Coldcut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Coldcut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Coldcut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Coldcut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Coldcut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Coldcut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Coldcut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Coldcut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Coldcut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Coldcut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Coldcut","http://www.w3.org/2000/01/rdf-schema#label","Coldcut"
"http://hu.dbpedia.org/resource/Coldcut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yk2"
"http://hu.dbpedia.org/resource/Coldcut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Coldcut","http://dbpedia.org/ontology/wikiPageID",160489
"http://hu.dbpedia.org/resource/Coldcut","http://dbpedia.org/ontology/wikiPageRevisionID",21844615
"http://hu.dbpedia.org/resource/Coldcut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicemissions.com/display_review.php%3Fid=3122"
"http://hu.dbpedia.org/resource/Coldcut","http://dbpedia.org/ontology/wikiPageExternalLink","http://coldcut.net"
"http://hu.dbpedia.org/resource/Coldcut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ninjatune.net/ninja/artist.php%3Fid=3"
"http://hu.dbpedia.org/resource/Coldcut","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180212205734/http:/www.vjamm.com/"
"http://hu.dbpedia.org/resource/Coldcut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britishhiphop.co.uk"
"http://hu.dbpedia.org/resource/Coldcut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Coldcut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Coldcut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Coldcut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Coldcut","http://dbpedia.org/ontology/abstract","A Coldcut zenész duót két angol DJ, és alkotja. Pályafutásuk alatt számos stílusban játszotta, a hiphoppal kezdve az elektronikán keresztül egészen a jazzig."
"http://hu.dbpedia.org/resource/Coldcut","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Coldcut?oldid=21844615&ns=0"
"http://hu.dbpedia.org/resource/Coldcut","http://dbpedia.org/ontology/wikiPageLength",1367
"http://hu.dbpedia.org/resource/Coldcut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Coldcut"
"http://hu.dbpedia.org/resource/Deeper_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Coldcut"
"http://hu.dbpedia.org/resource/My_Telephone","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Coldcut"
"http://hu.dbpedia.org/resource/My_Telephone","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Coldcut"
"http://hu.dbpedia.org/resource/My_Telephone","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Coldcut"
"http://hu.dbpedia.org/resource/My_Telephone","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Coldcut"
"http://hu.dbpedia.org/resource/People_Hold_On","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Coldcut"
"http://hu.dbpedia.org/resource/People_Hold_On","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Coldcut"
"http://hu.dbpedia.org/resource/People_Hold_On","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Coldcut"
"http://hu.dbpedia.org/resource/People_Hold_On","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Coldcut"
"http://hu.dbpedia.org/resource/People_Hold_On...The_Remix_Anthology","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Coldcut"
"http://hu.dbpedia.org/resource/People_Hold_On...The_Remix_Anthology","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Coldcut"
"http://hu.dbpedia.org/resource/The_Collection_1989-2003","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Coldcut"
"http://hu.dbpedia.org/resource/The_Collection_1989-2003","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Coldcut"
"http://hu.dbpedia.org/resource/The_Complete_Collection_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Coldcut"
