"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mikroszkóp","http://www.w3.org/2000/01/rdf-schema#label","Mikroszkóp"
"http://hu.dbpedia.org/resource/Mikroszkóp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y9_"
"http://hu.dbpedia.org/resource/Mikroszkóp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroszkópia"
"http://hu.dbpedia.org/resource/Mikroszkóp","http://dbpedia.org/ontology/wikiPageID",132585
"http://hu.dbpedia.org/resource/Mikroszkóp","http://dbpedia.org/ontology/wikiPageRevisionID",23353773
"http://hu.dbpedia.org/resource/Mikroszkóp","http://dbpedia.org/ontology/wikiPageExternalLink","http://mikroszkop.lap.hu/"
"http://hu.dbpedia.org/resource/Mikroszkóp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brianjford.com/wav-spf.htm"
"http://hu.dbpedia.org/resource/Mikroszkóp","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120118074318/http:/mikroszkop.network.hu/blog/mikroszkop-blogja/mi-a-mikroszkop-es-mik-a-fo-reszei"
"http://hu.dbpedia.org/resource/Mikroszkóp","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100625023758/http:/www.tavcso.hu/sztereo.php"
"http://hu.dbpedia.org/resource/Mikroszkóp","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111104203430/http:/www.doitpoms.ac.uk/tlplib/optical-microscopy/index.php"
"http://hu.dbpedia.org/resource/Mikroszkóp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bélyeggyűjtési_kellékek"
"http://hu.dbpedia.org/resource/Mikroszkóp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mikroszkóp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LaborFelszerelés"
"http://hu.dbpedia.org/resource/Mikroszkóp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mikroszkóp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mikroszkópok"
"http://hu.dbpedia.org/resource/Mikroszkóp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mikroszkóp","http://dbpedia.org/ontology/abstract","A mikroszkóp (görögül: mikron = kicsi + szkopein = nézni) vagy régebbi nevén górcső egy eszköz, mely megjeleníti a szabad szemmel láthatatlan apró vizsgálati objektumokat. Az ilyen tárgyak mikroszkóppal való tanulmányozásának tudománya a mikroszkópia. A mikroszkopikus szó jelentése kicsi, szabad szemmel láthatatlan, megtekintésükhöz tehát mikroszkóp szükséges. A mikroszkóp több mint 400 éves múltra tekint vissza. Az elsőt Hollandiában készítették valamikor 1590 és 1608 között. Mind a dátum, mind a feltaláló(k) kiléte bizonytalan. Három szemüvegkészítőt szoktak feltalálóinak nevezni: Hans Lippershey-t (aki az első igazi teleszkópot is kifejlesztette), Hans Janssent, és fiát, Zachariast. A korai mikroszkópok lencséinek minősége igen gyenge volt, ezért torz képet adtak. Ennek ellenére ezek a meglehetősen durva eszközök óriási segítséget jelentettek az állatok, a növények és az ember szervezetének megismerésében. A legelterjedtebb mikroszkópféle – az elsőként feltalált – fénymikroszkóp. Ez egy optikai eszköz, ami egy lencserendszerből és a szükséges kiegészítő részekből (tubus, állványzat, tárgyasztal, beállító csavarok, megvilágító rendszer) tevődik össze, melyek segítségével nagyított képet állít elő. A fénymikroszkópon kívül sok más mikroszkópfajta létezik."
"http://hu.dbpedia.org/resource/Mikroszkóp","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mikroszkóp?oldid=23353773&ns=0"
"http://hu.dbpedia.org/resource/Mikroszkóp","http://dbpedia.org/ontology/wikiPageLength",8703
"http://hu.dbpedia.org/resource/Mikroszkóp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mikroszkóp"
"http://hu.wikipedia.org/wiki/Mikroszkóp","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mikroszkóp"
"http://hu.dbpedia.org/resource/Górcső","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mikroszkóp"
