"subject","predicate","object"
"http://hu.dbpedia.org/resource/Obelcz_József","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Törökbecse"
"http://hu.dbpedia.org/resource/Obelcz_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Törökbecse"
"http://hu.dbpedia.org/resource/Rohonczy_Gedeon","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Törökbecse"
"http://hu.dbpedia.org/resource/Törökbecse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Törökbecse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Törökbecse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Törökbecse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Törökbecse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Törökbecse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Törökbecse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Törökbecse","http://www.w3.org/2000/01/rdf-schema#label","Törökbecse"
"http://hu.dbpedia.org/resource/Törökbecse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0763sk"
"http://hu.dbpedia.org/resource/Törökbecse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökbecse"
"http://hu.dbpedia.org/resource/Törökbecse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Közép-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Törökbecse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_települései"
"http://hu.dbpedia.org/resource/Törökbecse","http://dbpedia.org/ontology/wikiPageID",27088
"http://hu.dbpedia.org/resource/Törökbecse","http://dbpedia.org/ontology/wikiPageRevisionID",23580453
"http://hu.dbpedia.org/resource/Törökbecse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novibecej.rs"
"http://hu.dbpedia.org/resource/Törökbecse","http://dbpedia.org/ontology/wikiPageExternalLink","http://vajdasag.rs/T%C3%B6r%C3%B6kbecse"
"http://hu.dbpedia.org/resource/Törökbecse","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160313071226/http:/templom.hu/phpwcms/index.php%3Fid=324%2C176%2C0%2C0%2C1%2C0%2F"
"http://hu.dbpedia.org/resource/Törökbecse","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00030/03016/pdf/VU_EPA00030_1911_39.pdf"
"http://hu.dbpedia.org/resource/Törökbecse","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304213620/http:/www.templom.hu/phpwcms/index.php%3Fid=324%2C305%2C0%2C0%2C1%2C0%2F"
"http://hu.dbpedia.org/resource/Törökbecse","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160311091651/http:/templom.hu/phpwcms/index.php%3Fid=324%2C313%2C0%2C0%2C1%2C0%2F"
"http://hu.dbpedia.org/resource/Törökbecse","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Törökbecse","http://xmlns.com/foaf/0.1/name","Törökbecse"
"http://hu.dbpedia.org/resource/Törökbecse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Törökbecse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közép-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Törökbecse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Törökbecse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tisza_menti_városok"
"http://hu.dbpedia.org/resource/Törökbecse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Törökbecse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Törökbecse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Törökbecse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Törökbecse","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Törökbecse","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Törökbecse","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Törökbecse","http://hu.dbpedia.org/property/kép","Novi Bečej, Catholic Church.jpg"
"http://hu.dbpedia.org/resource/Törökbecse","http://hu.dbpedia.org/property/képaláírás","Az Assisi Szent Klára római katolikus templom"
"http://hu.dbpedia.org/resource/Törökbecse","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Törökbecse","http://hu.dbpedia.org/property/név","Törökbecse"
"http://hu.dbpedia.org/resource/Törökbecse","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Törökbecse","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Törökbecse","http://hu.dbpedia.org/property/szélességiÍvmásodperc",33
"http://hu.dbpedia.org/resource/Törökbecse","http://hu.dbpedia.org/property/szélességiÍvperc",35
"http://hu.dbpedia.org/resource/Törökbecse","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Törökbecse","http://hu.dbpedia.org/property/terület",286.5
"http://hu.dbpedia.org/resource/Törökbecse","http://hu.dbpedia.org/property/weboldal","www.novibecej.rs"
"http://hu.dbpedia.org/resource/Törökbecse","http://hu.dbpedia.org/property/helyiNév","Нови Бечеј / Novi Bečej"
"http://hu.dbpedia.org/resource/Törökbecse","http://hu.dbpedia.org/property/irányítószám",23272
"http://hu.dbpedia.org/resource/Törökbecse","http://hu.dbpedia.org/property/népsűrűség",50
"http://hu.dbpedia.org/resource/Törökbecse","http://hu.dbpedia.org/property/rang","városi jellegű település"
"http://hu.dbpedia.org/resource/Törökbecse","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Törökbecse","http://hu.dbpedia.org/property/körzethívószám","+381 23"
"http://hu.dbpedia.org/resource/Törökbecse","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",80
"http://hu.dbpedia.org/resource/Törökbecse","http://hu.dbpedia.org/property/körzet","Közép-bánsági"
"http://hu.dbpedia.org/resource/Törökbecse","http://hu.dbpedia.org/property/község","Törökbecse"
"http://hu.dbpedia.org/resource/Törökbecse","http://dbpedia.org/ontology/abstract","Törökbecse (más néven Újbecse, szerbül Нови Бечеј / Novi Bečej, németül Türkisch Betsche, vagy Neu Betsche) város és község Szerbiában, a Vajdaságban, a Közép-bánsági körzetben."
"http://hu.dbpedia.org/resource/Törökbecse","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Törökbecse","http://dbpedia.org/ontology/areaCode","+381 23"
"http://hu.dbpedia.org/resource/Törökbecse","http://dbpedia.org/ontology/postalCode","23272"
"http://hu.dbpedia.org/resource/Törökbecse","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Törökbecse","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Törökbecse","http://dbpedia.org/ontology/status","városi jellegű település"
"http://hu.dbpedia.org/resource/Törökbecse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Törökbecse?oldid=23580453&ns=0"
"http://hu.dbpedia.org/resource/Törökbecse","http://dbpedia.org/ontology/wikiPageLength",13864
"http://hu.dbpedia.org/resource/Törökbecse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Törökbecse"
"http://hu.dbpedia.org/resource/Törökbecse_község","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Törökbecse"
"http://hu.dbpedia.org/resource/Novi_Bečej","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Törökbecse"
"http://hu.wikipedia.org/wiki/Törökbecse","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Törökbecse"
