"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Dmitrij_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Iván_moszkvai_nagyfejedelem"
"http://hu.dbpedia.org/resource/I._Dmitrij_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/II._Iván_moszkvai_nagyfejedelem"
"http://hu.dbpedia.org/resource/I._Dmitrij_moszkvai_nagyfejedelem","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/II._Iván_moszkvai_nagyfejedelem"
"http://hu.dbpedia.org/resource/I._Dmitrij_moszkvai_nagyfejedelem","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Iván_moszkvai_nagyfejedelem"
"http://hu.dbpedia.org/resource/II._Iván_moszkvai_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Iván_moszkvai_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Iván_moszkvai_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Iván_moszkvai_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Iván_moszkvai_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Iván_moszkvai_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Iván_moszkvai_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Iván_moszkvai_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Iván_moszkvai_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Iván_moszkvai_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Iván_moszkvai_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Iván_moszkvai_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Iván_moszkvai_nagyfejedelem","http://www.w3.org/2000/01/rdf-schema#label","II. Iván moszkvai nagyfejedelem"
"http://hu.dbpedia.org/resource/II._Iván_moszkvai_nagyfejedelem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012_9v"
"http://hu.dbpedia.org/resource/II._Iván_moszkvai_nagyfejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1326-ban_született_személyek"
"http://hu.dbpedia.org/resource/II._Iván_moszkvai_nagyfejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1359-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Iván_moszkvai_nagyfejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_fejedelmei"
"http://hu.dbpedia.org/resource/II._Iván_moszkvai_nagyfejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rurik-ház"
"http://hu.dbpedia.org/resource/II._Iván_moszkvai_nagyfejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkvai_nagyfejedelemség"
"http://hu.dbpedia.org/resource/II._Iván_moszkvai_nagyfejedelem","http://dbpedia.org/ontology/wikiPageID",862148
"http://hu.dbpedia.org/resource/II._Iván_moszkvai_nagyfejedelem","http://dbpedia.org/ontology/wikiPageRevisionID",23171022
"http://hu.dbpedia.org/resource/II._Iván_moszkvai_nagyfejedelem","http://xmlns.com/foaf/0.1/name","Vlagyimir nagyfejedelme"
"http://hu.dbpedia.org/resource/II._Iván_moszkvai_nagyfejedelem","http://xmlns.com/foaf/0.1/name","Moszkva nagyfejedelme"
"http://hu.dbpedia.org/resource/II._Iván_moszkvai_nagyfejedelem","http://xmlns.com/foaf/0.1/name","II. Iván"
"http://hu.dbpedia.org/resource/II._Iván_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moszkvai_nagyfejedelem"
"http://hu.dbpedia.org/resource/II._Iván_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/II._Iván_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vlagyimiri_nagyfejedelem"
"http://hu.dbpedia.org/resource/II._Iván_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/II._Iván_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ru"
"http://hu.dbpedia.org/resource/II._Iván_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_uralkodók"
"http://hu.dbpedia.org/resource/II._Iván_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/II._Iván_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Simeon_moszkvai_fejedelem"
"http://hu.dbpedia.org/resource/II._Iván_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/halálozásiDátum","--11-13"
"http://hu.dbpedia.org/resource/II._Iván_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/II._Iván_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/kép","Ivan krasniy titularnik.jpg"
"http://hu.dbpedia.org/resource/II._Iván_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/II._Iván_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Oroszország_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/II._Iván_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/II._Iván_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Arkangyalok_székesegyháza"
"http://hu.dbpedia.org/resource/II._Iván_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/név","II. Iván"
"http://hu.dbpedia.org/resource/II._Iván_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/születésiDátum",1326
"http://hu.dbpedia.org/resource/II._Iván_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/II._Iván_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/uralkodásKezdete",1353
"http://hu.dbpedia.org/resource/II._Iván_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/uralkodásVége","--11-13"
"http://hu.dbpedia.org/resource/II._Iván_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/III._Dmitrij_vlagyimiri_nagyfejedelem"
"http://hu.dbpedia.org/resource/II._Iván_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Dmitrij_moszkvai_nagyfejedelem"
"http://hu.dbpedia.org/resource/II._Iván_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/édesanya","Helena"
"http://hu.dbpedia.org/resource/II._Iván_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Iván_moszkvai_nagyfejedelem"
"http://hu.dbpedia.org/resource/II._Iván_moszkvai_nagyfejedelem","http://dbpedia.org/ontology/abstract","II. Iván Ivanovics vagy Szép Iván (oroszul: Иван II Иванович Красный ""Ivan II Ivanovics Krasznij""), (1326. március 30. – 1359. november 13.) moszkvai nagyfejedelem 1353-tól haláláig."
"http://hu.dbpedia.org/resource/II._Iván_moszkvai_nagyfejedelem","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Iván_moszkvai_nagyfejedelem"
"http://hu.dbpedia.org/resource/II._Iván_moszkvai_nagyfejedelem","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/II._Iván_moszkvai_nagyfejedelem","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Arkangyalok_székesegyháza"
