"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Örökség-ciklus_szereplőinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Az Örökség-ciklus szereplőinek listája"
"http://hu.dbpedia.org/resource/Az_Örökség-ciklus_szereplőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örökség-ciklus"
"http://hu.dbpedia.org/resource/Az_Örökség-ciklus_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageID",1164491
"http://hu.dbpedia.org/resource/Az_Örökség-ciklus_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23751450
"http://hu.dbpedia.org/resource/Az_Örökség-ciklus_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://inheritance.wikia.com/wiki/Main_Page"
"http://hu.dbpedia.org/resource/Az_Örökség-ciklus_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Az_Örökség-ciklus_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Az_Örökség-ciklus_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_Örökség-ciklus_szereplőinek_listája","http://dbpedia.org/ontology/abstract","Ez az Örökség-ciklus szereplőinek listája."
"http://hu.dbpedia.org/resource/Az_Örökség-ciklus_szereplőinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Örökség-ciklus_szereplőinek_listája?oldid=23751450&ns=0"
"http://hu.dbpedia.org/resource/Az_Örökség-ciklus_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageLength",8369
"http://hu.dbpedia.org/resource/Az_Örökség-ciklus_szereplőinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Örökség-ciklus_szereplőinek_listája"
"http://hu.wikipedia.org/wiki/Az_Örökség-ciklus_szereplőinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Örökség-ciklus_szereplőinek_listája"
