"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alectis_indica","http://www.w3.org/2000/01/rdf-schema#label","Alectis indica"
"http://hu.dbpedia.org/resource/Alectis_indica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cm924"
"http://hu.dbpedia.org/resource/Alectis_indica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vörös-tenger_halai"
"http://hu.dbpedia.org/resource/Alectis_indica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Alectis_indica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskésmakréla-félék"
"http://hu.dbpedia.org/resource/Alectis_indica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_halai"
"http://hu.dbpedia.org/resource/Alectis_indica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_halai"
"http://hu.dbpedia.org/resource/Alectis_indica","http://dbpedia.org/ontology/wikiPageID",1024315
"http://hu.dbpedia.org/resource/Alectis_indica","http://dbpedia.org/ontology/wikiPageRevisionID",20135066
"http://hu.dbpedia.org/resource/Alectis_indica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Alectis-indica.html"
"http://hu.dbpedia.org/resource/Alectis_indica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Alectis_indica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Alectis_indica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alectis_indica","http://hu.dbpedia.org/property/name","Alectis indica"
"http://hu.dbpedia.org/resource/Alectis_indica","http://hu.dbpedia.org/property/imageCaption","kifogott példány"
"http://hu.dbpedia.org/resource/Alectis_indica","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Alectis_indica","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tüskésmakréla-félék"
"http://hu.dbpedia.org/resource/Alectis_indica","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Alectis_indica","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Alectis_indica","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Alectis_indica","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Alectis_indica","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Alectis_indica","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
