"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eadgyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eadgyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eadgyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eadgyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eadgyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eadgyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eadgyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eadgyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eadgyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Eadgyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eadgyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Eadgyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eadgyth","http://www.w3.org/2000/01/rdf-schema#label","Eadgyth"
"http://hu.dbpedia.org/resource/Eadgyth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pyy"
"http://hu.dbpedia.org/resource/Eadgyth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:946-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eadgyth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_királynék"
"http://hu.dbpedia.org/resource/Eadgyth","http://dbpedia.org/ontology/wikiPageID",855367
"http://hu.dbpedia.org/resource/Eadgyth","http://dbpedia.org/ontology/wikiPageRevisionID",16726133
"http://hu.dbpedia.org/resource/Eadgyth","http://xmlns.com/foaf/0.1/name","Német királyné"
"http://hu.dbpedia.org/resource/Eadgyth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Eadgyth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eadgyth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Eadgyth","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Ringelheimi_Matilda"
"http://hu.dbpedia.org/resource/Eadgyth","http://hu.dbpedia.org/property/gyermekei","Liudolf"
"http://hu.dbpedia.org/resource/Eadgyth","http://hu.dbpedia.org/property/gyermekei","Liutgard"
"http://hu.dbpedia.org/resource/Eadgyth","http://hu.dbpedia.org/property/kép","HerscherpaarMagdeburgCathedral.jpg"
