"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korhatáros_szerelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Korhatáros_szerelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Korhatáros_szerelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Korhatáros_szerelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Korhatáros_szerelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Korhatáros_szerelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Korhatáros_szerelem","http://www.w3.org/2000/01/rdf-schema#label","Korhatáros szerelem"
"http://hu.dbpedia.org/resource/Korhatáros_szerelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TV2_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Korhatáros_szerelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Korhatáros_szerelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Korhatáros_szerelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Korhatáros_szerelem","http://dbpedia.org/ontology/wikiPageID",1505978
"http://hu.dbpedia.org/resource/Korhatáros_szerelem","http://dbpedia.org/ontology/wikiPageRevisionID",23360662
"http://hu.dbpedia.org/resource/Korhatáros_szerelem","http://dbpedia.org/ontology/wikiPageExternalLink","https://tv2.hu/musoraink/korhataros_szerelem"
"http://hu.dbpedia.org/resource/Korhatáros_szerelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb"
"http://hu.dbpedia.org/resource/Korhatáros_szerelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
