"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gorzów_Wielkopolski_villamosvonal-hálózata","http://www.w3.org/2000/01/rdf-schema#label","Gorzów Wielkopolski villamosvonal-hálózata"
"http://hu.dbpedia.org/resource/Gorzów_Wielkopolski_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1435_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Gorzów_Wielkopolski_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelországi_villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Gorzów_Wielkopolski_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageID",1743887
"http://hu.dbpedia.org/resource/Gorzów_Wielkopolski_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageRevisionID",23378907
"http://hu.dbpedia.org/resource/Gorzów_Wielkopolski_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gorzów_Wielkopolski_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gorzów_Wielkopolski_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gorzów_Wielkopolski_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország_közlekedési_hálózatai"
"http://hu.dbpedia.org/resource/Gorzów_Wielkopolski_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Gorzów_Wielkopolski_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utasforgalom"
"http://hu.dbpedia.org/resource/Gorzów_Wielkopolski_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Gorzów_Wielkopolski_villamosvonal-hálózata","http://hu.dbpedia.org/property/hálózatHossza",12.8
"http://hu.dbpedia.org/resource/Gorzów_Wielkopolski_villamosvonal-hálózata","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/Gorzów_Wielkopolski_villamosvonal-hálózata","http://hu.dbpedia.org/property/feszültség",600
"http://hu.dbpedia.org/resource/Gorzów_Wielkopolski_villamosvonal-hálózata","http://hu.dbpedia.org/property/vonalakSzáma",5
"http://hu.dbpedia.org/resource/Gorzów_Wielkopolski_villamosvonal-hálózata","http://dbpedia.org/ontology/abstract","Gorzów Wielkopolski villamosvonal-hálózata (lengyel nyelven: Tramwaje w Gorzowie Wielkopolskim) Lengyelország Gorzów Wielkopolski városában található. Összesen 5 vonalból áll, a hálózat teljes hossza 12,8 km. Jelenlegi üzemeltetője a MZK Gorzów Wielkopolski. A vágányok normál nyomtávolságúak, az áramellátás felsővezetékről történik, a feszültség 600 V egyenáram. A forgalom 1899-ben indult el."
"http://hu.dbpedia.org/resource/Gorzów_Wielkopolski_villamosvonal-hálózata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gorzów_Wielkopolski_villamosvonal-hálózata?oldid=23378907&ns=0"
"http://hu.dbpedia.org/resource/Gorzów_Wielkopolski_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageLength",2004
"http://hu.dbpedia.org/resource/Gorzów_Wielkopolski_villamosvonal-hálózata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gorzów_Wielkopolski_villamosvonal-hálózata"
"http://hu.wikipedia.org/wiki/Gorzów_Wielkopolski_villamosvonal-hálózata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gorzów_Wielkopolski_villamosvonal-hálózata"
