"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_láthatatlan_ember_(Gárdonyi_Géza-regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_láthatatlan_ember_(Gárdonyi_Géza-regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_láthatatlan_ember_(Gárdonyi_Géza-regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_láthatatlan_ember_(Gárdonyi_Géza-regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_láthatatlan_ember_(Gárdonyi_Géza-regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_láthatatlan_ember_(Gárdonyi_Géza-regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_láthatatlan_ember_(Gárdonyi_Géza-regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_láthatatlan_ember_(Gárdonyi_Géza-regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_láthatatlan_ember_(Gárdonyi_Géza-regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_láthatatlan_ember_(Gárdonyi_Géza-regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_láthatatlan_ember_(Gárdonyi_Géza-regény)","http://www.w3.org/2000/01/rdf-schema#label","A láthatatlan ember (Gárdonyi Géza-regény)"
"http://hu.dbpedia.org/resource/A_láthatatlan_ember_(Gárdonyi_Géza-regény)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddfp7r"
"http://hu.dbpedia.org/resource/A_láthatatlan_ember_(Gárdonyi_Géza-regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gárdonyi_Géza"
"http://hu.dbpedia.org/resource/A_láthatatlan_ember_(Gárdonyi_Géza-regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_magyar_regények"
"http://hu.dbpedia.org/resource/A_láthatatlan_ember_(Gárdonyi_Géza-regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902_könyvei"
"http://hu.dbpedia.org/resource/A_láthatatlan_ember_(Gárdonyi_Géza-regény)","http://dbpedia.org/ontology/wikiPageID",627491
"http://hu.dbpedia.org/resource/A_láthatatlan_ember_(Gárdonyi_Géza-regény)","http://dbpedia.org/ontology/wikiPageRevisionID",23870965
"http://hu.dbpedia.org/resource/A_láthatatlan_ember_(Gárdonyi_Géza-regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00600/00662/00662.htm%7Ctitle=G%C3%A1rdonyi"
"http://hu.dbpedia.org/resource/A_láthatatlan_ember_(Gárdonyi_Géza-regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kotelezokroviden.msnfan.hu/gardonyi-geza-a-lathatatlan-ember-olvasonaplo-rovidites%7Ctitle=A"
"http://hu.dbpedia.org/resource/A_láthatatlan_ember_(Gárdonyi_Géza-regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/11200/11242/"
"http://hu.dbpedia.org/resource/A_láthatatlan_ember_(Gárdonyi_Géza-regény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110906040502/http:/www.kotelezokroviden.msnfan.hu/gardonyi-geza-a-lathatatlan-ember-olvasonaplo-rovidites%7Carchivedate=2011-09-06"
"http://hu.dbpedia.org/resource/A_láthatatlan_ember_(Gárdonyi_Géza-regény)","http://xmlns.com/foaf/0.1/name","A láthatatlan ember"
"http://hu.dbpedia.org/resource/A_láthatatlan_ember_(Gárdonyi_Géza-regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
