"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ajáz","http://www.w3.org/2000/01/rdf-schema#label","Ajáz"
"http://hu.dbpedia.org/resource/Ajáz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Ajáz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Ajáz","http://dbpedia.org/ontology/wikiPageID",22499
"http://hu.dbpedia.org/resource/Ajáz","http://dbpedia.org/ontology/wikiPageRevisionID",20672455
"http://hu.dbpedia.org/resource/Ajáz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KeresztnevekVégén"
"http://hu.dbpedia.org/resource/Ajáz","http://dbpedia.org/ontology/abstract","Az Ajáz magyar eredetű férfinév. Jelentése: derült idő."
"http://hu.dbpedia.org/resource/Ajáz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ajáz?oldid=20672455&ns=0"
"http://hu.dbpedia.org/resource/Ajáz","http://dbpedia.org/ontology/wikiPageLength",307
"http://hu.dbpedia.org/resource/Ajáz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ajáz"
"http://hu.wikipedia.org/wiki/Ajáz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ajáz"
