"subject","predicate","object"
"http://hu.dbpedia.org/resource/Evila","http://www.w3.org/2000/01/rdf-schema#label","Evila"
"http://hu.dbpedia.org/resource/Evila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szláv_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Evila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Evila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Evila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Evila","http://dbpedia.org/ontology/wikiPageID",569344
"http://hu.dbpedia.org/resource/Evila","http://dbpedia.org/ontology/wikiPageRevisionID",22169747
"http://hu.dbpedia.org/resource/Evila","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Éva_(keresztnév)"
"http://hu.dbpedia.org/resource/Evila","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Evila?oldid=22169747&ns=0"
"http://hu.dbpedia.org/resource/Evila","http://dbpedia.org/ontology/wikiPageLength",218
"http://hu.dbpedia.org/resource/Evila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Evila"
"http://hu.wikipedia.org/wiki/Evila","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Evila"
