"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőgolop","http://www.w3.org/2000/01/rdf-schema#label","Felsőgolop"
"http://hu.dbpedia.org/resource/Felsőgolop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rbwkp"
"http://hu.dbpedia.org/resource/Felsőgolop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Felsőgolop","http://dbpedia.org/ontology/wikiPageID",420876
"http://hu.dbpedia.org/resource/Felsőgolop","http://dbpedia.org/ontology/wikiPageRevisionID",4519684
"http://hu.dbpedia.org/resource/Felsőgolop","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Golop"
"http://hu.dbpedia.org/resource/Felsőgolop","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőgolop?oldid=4519684&ns=0"
"http://hu.dbpedia.org/resource/Felsőgolop","http://dbpedia.org/ontology/wikiPageLength",70
"http://hu.dbpedia.org/resource/Felsőgolop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsőgolop"
"http://hu.wikipedia.org/wiki/Felsőgolop","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsőgolop"
