"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Gyirmót_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Mijuško_Bojović"
"http://hu.dbpedia.org/resource/Mijuško_Bojović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Mijuško_Bojović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mijuško_Bojović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mijuško_Bojović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mijuško_Bojović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mijuško_Bojović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mijuško_Bojović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mijuško_Bojović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mijuško_Bojović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Mijuško_Bojović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mijuško_Bojović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mijuško_Bojović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mijuško_Bojović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mijuško_Bojović","http://www.w3.org/2000/01/rdf-schema#label","Mijuško Bojović"
"http://hu.dbpedia.org/resource/Mijuško_Bojović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegrói_labdarúgók"
"http://hu.dbpedia.org/resource/Mijuško_Bojović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mijuško_Bojović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mijuško_Bojović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyirmót_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Mijuško_Bojović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Mijuško_Bojović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Mijuško_Bojović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NB_I_labdarúgói"
"http://hu.dbpedia.org/resource/Mijuško_Bojović","http://dbpedia.org/ontology/wikiPageID",1410274
"http://hu.dbpedia.org/resource/Mijuško_Bojović","http://dbpedia.org/ontology/wikiPageRevisionID",23897653
"http://hu.dbpedia.org/resource/Mijuško_Bojović","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/mijusko-bojovic/%7Ctitle=Miju%C5%A1ko"
"http://hu.dbpedia.org/resource/Mijuško_Bojović","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.mijusko.bojovic.110309.en.html%7Ctitle=Miju%C5%A1ko"
"http://hu.dbpedia.org/resource/Mijuško_Bojović","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/1988-08-09/bojovic-mijusko.html%7Ctitle=Miju%C5%A1ko"
"http://hu.dbpedia.org/resource/Mijuško_Bojović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Mijuško_Bojović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mijuško_Bojović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mijuško_Bojović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Mijuško_Bojović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mijuško_Bojović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mijuško_Bojović","http://hu.dbpedia.org/property/magasság",191
"http://hu.dbpedia.org/resource/Mijuško_Bojović","http://hu.dbpedia.org/property/név","Mijuško Bojović"
"http://hu.dbpedia.org/resource/Mijuško_Bojović","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Mijuško_Bojović","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Mijuško_Bojović","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Mijuško_Bojović","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Mijuško_Bojović","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Mijuško_Bojović","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Mijuško_Bojović","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Mijuško_Bojović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/R._Charleroi_SC"
"http://hu.dbpedia.org/resource/Mijuško_Bojović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Waasland-Beveren"
"http://hu.dbpedia.org/resource/Mijuško_Bojović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Újpest_FC"
"http://hu.dbpedia.org/resource/Mijuško_Bojović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Gyirmót_FC_Győr"
"http://hu.dbpedia.org/resource/Mijuško_Bojović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Énoszi_Néon_Paralimníu"
"http://hu.dbpedia.org/resource/Mijuško_Bojović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Keşlə_FK"
"http://hu.dbpedia.org/resource/Mijuško_Bojović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Rudar_Pljevlja"
"http://hu.dbpedia.org/resource/Mijuško_Bojović","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
