"subject","predicate","object"
"http://hu.dbpedia.org/resource/Domitianus_római_császár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Nerva_római_császár"
"http://hu.dbpedia.org/resource/Domitianus_római_császár","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Nerva_római_császár"
"http://hu.dbpedia.org/resource/Domitianus_római_császár","http://hu.dbpedia.org/property/kollégája","http://hu.dbpedia.org/resource/Nerva_római_császár"
"http://hu.dbpedia.org/resource/Domitianus_római_császár","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Nerva_római_császár"
"http://hu.dbpedia.org/resource/Nerva_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nerva_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nerva_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nerva_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nerva_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Nerva_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nerva_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nerva_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nerva_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nerva_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nerva_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nerva_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Nerva_római_császár","http://www.w3.org/2000/01/rdf-schema#label","Nerva római császár"
"http://hu.dbpedia.org/resource/Nerva_római_császár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pk62"
"http://hu.dbpedia.org/resource/Nerva_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_1._században"
"http://hu.dbpedia.org/resource/Nerva_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Többszörös_római_consulok"
"http://hu.dbpedia.org/resource/Nerva_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antoninus-dinasztia"
"http://hu.dbpedia.org/resource/Nerva_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:30-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nerva_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:98-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nerva_római_császár","http://dbpedia.org/ontology/wikiPageID",47339
"http://hu.dbpedia.org/resource/Nerva_római_császár","http://dbpedia.org/ontology/wikiPageRevisionID",21268048
"http://hu.dbpedia.org/resource/Nerva_római_császár","http://xmlns.com/foaf/0.1/name","Marcus Cocceius Nerva (születési)"
"http://hu.dbpedia.org/resource/Nerva_római_császár","http://xmlns.com/foaf/0.1/name","Imperator Nerva Caesar Augustus (uralkodási)"
"http://hu.dbpedia.org/resource/Nerva_római_császár","http://xmlns.com/foaf/0.1/name","Nerva"
"http://hu.dbpedia.org/resource/Nerva_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nerva_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Nerva_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
