"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scáthach","http://www.w3.org/2000/01/rdf-schema#label","Scáthach"
"http://hu.dbpedia.org/resource/Scáthach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_mitológia"
"http://hu.dbpedia.org/resource/Scáthach","http://dbpedia.org/ontology/wikiPageID",1656254
"http://hu.dbpedia.org/resource/Scáthach","http://dbpedia.org/ontology/wikiPageRevisionID",21969487
"http://hu.dbpedia.org/resource/Scáthach","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/topic/Scathach"
"http://hu.dbpedia.org/resource/Scáthach","http://dbpedia.org/ontology/wikiPageExternalLink","https://bardmythologies.com/scathach/"
"http://hu.dbpedia.org/resource/Scáthach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Scáthach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-mitológia"
"http://hu.dbpedia.org/resource/Scáthach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Scáthach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Scáthach","http://dbpedia.org/ontology/abstract","Scáthach (Sgàthach an Eilean Sgitheanach) az ír mitológiában az ulsteri történetek szereplője. Legendás skót harcosnő, Árnyéknak vagy Harcos leánynak nevezik. Lethrai Árd-Greimne leánya. A mitológiai hagyomány szerint tanítványául fogadta és harci tudományokra oktatta az ír mondavilág egyik legnagyobb hősét, Cúchulainnt, valamint annak társát, Ferdiadot. A monda szerint Scáthach Skye szigetén (Skócia) élt, ahol otthona, Dún Scáith (Az árnyak erődje) állt. A szigeten valóban áll egy Dunscaith nevű romos erőd, amely a 16. század eleje óta használaton kívül van, de azelőtt a MacDonald klán birtoka volt. Ő adta át a varázslatos dárdát, a Gáe Bulgát Cúchulainn-nek, emellett lánya, Uathach kezét is neki ígérte. Scáthach legnagyobb riválisa saját nővére, a szintén harcos Aífe volt, aki el akarta hódítani a földjét. Cúchulainn csatában legyőzte Aífét, akit azonban megkímélt, azzal a feltétellel, hogy a nő vele hál és fiat szül neki. Közös gyermekük Connla, akit azonban Cúchulainn évekkel később párviadalban megölt, anélkül, hogy tudta volna, Connla valójában a fia."
"http://hu.dbpedia.org/resource/Scáthach","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Scáthach?oldid=21969487&ns=0"
"http://hu.dbpedia.org/resource/Scáthach","http://dbpedia.org/ontology/wikiPageLength",1643
"http://hu.dbpedia.org/resource/Scáthach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Scáthach"
"http://hu.wikipedia.org/wiki/Scáthach","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Scáthach"
