"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mandriva_Linux","http://www.w3.org/2000/01/rdf-schema#label","Mandriva Linux"
"http://hu.dbpedia.org/resource/Mandriva_Linux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04x8h"
"http://hu.dbpedia.org/resource/Mandriva_Linux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-disztribúciók"
"http://hu.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageID",482910
"http://hu.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageRevisionID",23869625
"http://hu.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929083957/http:/www.mandriva.com/company/press/pr%3Fn=%2Fpr%2Fcorporate%2F2551"
"http://hu.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageExternalLink","http://hcl.mandriva.com/"
"http://hu.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.societe.com/societe/mandriva-421223157.html"
"http://hu.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150524002157/http:/www.mandriva.com/en/"
"http://hu.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mandrivausers.org/"
"http://hu.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mandriva.com/"
"http://hu.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mandrivaexpert.com/"
"http://hu.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080922013634/http:/www.kingfeatures.com/pressrm/rel_157_24_2_2004.htm"
"http://hu.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171006123801/http:/www.mandrivalinux.hu/"
"http://hu.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mandrake.tips.4.free.fr"
"http://hu.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181105194134/http:/wiki.mandriva.com/"
"http://hu.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageExternalLink","http://club.mandriva.com"
"http://hu.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051101013516/http:/www.mandrivalinux.com/en/hardware.php3"
"http://hu.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetmandriva.zarb.org"
"http://hu.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageExternalLink","http://qa.mandriva.com/"
"http://hu.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageExternalLink","http://club.mandriva.com/"
"http://hu.dbpedia.org/resource/Mandriva_Linux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mandriva_Linux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linux-disztribúciók"
"http://hu.dbpedia.org/resource/Mandriva_Linux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UNIX"
"http://hu.dbpedia.org/resource/Mandriva_Linux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Operációs_rendszer_infobox"
