"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szendvicspanel","http://www.w3.org/2000/01/rdf-schema#label","Szendvicspanel"
"http://hu.dbpedia.org/resource/Szendvicspanel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dw0db"
"http://hu.dbpedia.org/resource/Szendvicspanel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építőanyagok"
"http://hu.dbpedia.org/resource/Szendvicspanel","http://dbpedia.org/ontology/wikiPageID",623032
"http://hu.dbpedia.org/resource/Szendvicspanel","http://dbpedia.org/ontology/wikiPageRevisionID",21440736
"http://hu.dbpedia.org/resource/Szendvicspanel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-sheet.hu/termekek/kategoria/szendvicspanel"
"http://hu.dbpedia.org/resource/Szendvicspanel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151030071931/http:/www.cellspan.hu/"
"http://hu.dbpedia.org/resource/Szendvicspanel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100105155711/http:/www.kingspan.hu/Szendvicspanel-3610.html"
"http://hu.dbpedia.org/resource/Szendvicspanel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Szendvicspanel","http://dbpedia.org/ontology/abstract","A szendvicspanel olyan többrétegű, előre gyártott építőelem, amely többnyire a hőszigetelő rétegből és az azt körbezáró áll. Készülhet könnyű-, középnehéz és nehézszerkezetes kialakítással. Tipikus és világszerte nagy darabszámban gyártott változata a paneles és alagútzsalus épületek homlokzati falpaneljei, melyben a fegyverzet kívül-belül vasbeton, de ugyanígy készülhet könnyűszerkezetes trapéz hullámprofilú, vagy mikrobordás lemezekből. i Az építményeken kívül alkalmazzák különféle gépjárművekben (pl. repülőgépek) és az űrhajózásban is. Maga a kifejezés angol eredetű (sandwich)."
"http://hu.dbpedia.org/resource/Szendvicspanel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szendvicspanel?oldid=21440736&ns=0"
"http://hu.dbpedia.org/resource/Szendvicspanel","http://dbpedia.org/ontology/wikiPageLength",3977
"http://hu.dbpedia.org/resource/Szendvicspanel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szendvicspanel"
"http://hu.wikipedia.org/wiki/Szendvicspanel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szendvicspanel"
